Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HES,1950,Gavia stellata,20,0,1,1,1,0,0
HES,1961,Gavia stellata,20,0,1,1,2,0,0
HES,1969,Gavia stellata,20,0,1,1,3,0,0
HES,1977,Gavia stellata,20,0,1,1,4,0,0
HES,1978,Gavia stellata,20,0,1,1,5,0,0
HES,1980,Gavia stellata,20,0,1,1,6,0,0
HES,1990,Gavia stellata,20,0,1,1,7,0,0
HES,1993,Gavia stellata,20,0,1,1,8,0,0
HES,1950,Gavia arctica,30,0,1,1,1,0,0
HES,1951,Gavia arctica,30,0,1,1,2,0,0
HES,1955,Gavia arctica,30,0,2,2,4,0,0
HES,1956,Gavia arctica,30,0,1,1,5,0,0
HES,1976,Gavia arctica,30,0,1,1,6,0,0
HES,1977,Gavia arctica,30,0,1,1,7,0,0
HES,1978,Gavia arctica,30,0,1,1,8,0,0
HES,1983,Gavia arctica,30,0,1,1,9,0,0
HES,1998,Gavia arctica,30,0,1,1,10,0,0
HES,1927,Tachybaptus ruficollis,70,0,1,1,1,0,0
HES,1928,Tachybaptus ruficollis,70,0,4,4,5,0,0
HES,1929,Tachybaptus ruficollis,70,0,8,8,13,0,0
HES,1930,Tachybaptus ruficollis,70,0,1,1,14,0,0
HES,1931,Tachybaptus ruficollis,70,0,2,2,16,0,0
HES,1932,Tachybaptus ruficollis,70,0,1,1,17,0,0
HES,1933,Tachybaptus ruficollis,70,0,4,4,21,0,0
HES,1935,Tachybaptus ruficollis,70,0,4,4,25,0,0
HES,1936,Tachybaptus ruficollis,70,0,5,5,30,0,0
HES,1937,Tachybaptus ruficollis,70,0,2,2,32,0,0
HES,1939,Tachybaptus ruficollis,70,0,1,1,33,0,0
HES,1940,Tachybaptus ruficollis,70,0,3,3,36,0,0
HES,1943,Tachybaptus ruficollis,70,0,1,1,37,0,0
HES,1945,Tachybaptus ruficollis,70,0,1,1,38,0,0
HES,1946,Tachybaptus ruficollis,70,0,2,2,40,0,0
HES,1947,Tachybaptus ruficollis,70,0,10,10,50,0,0
HES,1948,Tachybaptus ruficollis,70,0,15,15,65,0,0
HES,1949,Tachybaptus ruficollis,70,0,38,38,103,0,0
HES,1950,Tachybaptus ruficollis,70,1,29,30,133,0,0
HES,1951,Tachybaptus ruficollis,70,0,44,44,177,0,0
HES,1952,Tachybaptus ruficollis,70,0,49,49,226,0,0
HES,1953,Tachybaptus ruficollis,70,0,96,96,322,0,0
HES,1954,Tachybaptus ruficollis,70,0,56,56,378,0,0
HES,1955,Tachybaptus ruficollis,70,0,16,16,394,0,0
HES,1956,Tachybaptus ruficollis,70,2,117,119,513,0,0
HES,1957,Tachybaptus ruficollis,70,0,15,15,528,0,0
HES,1958,Tachybaptus ruficollis,70,0,59,59,587,0,0
HES,1959,Tachybaptus ruficollis,70,0,114,114,701,0,0
HES,1960,Tachybaptus ruficollis,70,0,48,48,749,0,0
HES,1961,Tachybaptus ruficollis,70,0,54,54,803,0,0
HES,1962,Tachybaptus ruficollis,70,0,53,53,856,0,0
HES,1963,Tachybaptus ruficollis,70,2,53,55,911,0,0
HES,1964,Tachybaptus ruficollis,70,0,68,68,979,0,0
HES,1965,Tachybaptus ruficollis,70,0,76,76,1055,0,0
HES,1966,Tachybaptus ruficollis,70,16,88,104,1159,0,0
HES,1967,Tachybaptus ruficollis,70,0,50,50,1209,0,0
HES,1968,Tachybaptus ruficollis,70,3,47,50,1259,0,0
HES,1969,Tachybaptus ruficollis,70,0,72,72,1331,0,0
HES,1970,Tachybaptus ruficollis,70,0,65,65,1396,0,0
HES,1971,Tachybaptus ruficollis,70,0,67,67,1463,0,0
HES,1972,Tachybaptus ruficollis,70,0,47,47,1510,0,0
HES,1973,Tachybaptus ruficollis,70,0,84,84,1594,0,0
HES,1974,Tachybaptus ruficollis,70,0,45,45,1639,0,0
HES,1975,Tachybaptus ruficollis,70,0,53,53,1692,0,0
HES,1976,Tachybaptus ruficollis,70,0,81,81,1773,0,0
HES,1977,Tachybaptus ruficollis,70,0,7,7,1780,0,0
HES,1978,Tachybaptus ruficollis,70,0,26,26,1806,0,0
HES,1979,Tachybaptus ruficollis,70,2,75,77,1883,3,3
HES,1980,Tachybaptus ruficollis,70,0,29,29,1912,0,3
HES,1981,Tachybaptus ruficollis,70,0,22,22,1934,1,4
HES,1982,Tachybaptus ruficollis,70,0,10,10,1944,0,4
HES,1983,Tachybaptus ruficollis,70,0,39,39,1983,0,4
HES,1984,Tachybaptus ruficollis,70,0,27,27,2010,0,4
HES,1985,Tachybaptus ruficollis,70,0,3,3,2013,1,5
HES,1986,Tachybaptus ruficollis,70,0,3,3,2016,0,5
HES,1987,Tachybaptus ruficollis,70,0,14,14,2030,0,5
HES,1988,Tachybaptus ruficollis,70,0,27,27,2057,0,5
HES,1989,Tachybaptus ruficollis,70,0,12,12,2069,0,5
HES,1990,Tachybaptus ruficollis,70,0,12,12,2081,0,5
HES,1992,Tachybaptus ruficollis,70,0,10,10,2091,0,5
HES,1993,Tachybaptus ruficollis,70,0,12,12,2103,0,5
HES,1994,Tachybaptus ruficollis,70,0,5,5,2108,0,5
HES,1995,Tachybaptus ruficollis,70,0,9,9,2117,0,5
HES,1996,Tachybaptus ruficollis,70,0,15,15,2132,0,5
HES,1997,Tachybaptus ruficollis,70,0,7,7,2139,0,5
HES,1998,Tachybaptus ruficollis,70,0,27,27,2166,1,6
HES,1999,Tachybaptus ruficollis,70,0,26,26,2192,0,6
HES,2000,Tachybaptus ruficollis,70,0,8,8,2200,0,6
HES,2001,Tachybaptus ruficollis,70,0,7,7,2207,0,6
HES,2002,Tachybaptus ruficollis,70,1,15,16,2223,0,6
HES,2003,Tachybaptus ruficollis,70,0,8,8,2231,1,7
HES,2004,Tachybaptus ruficollis,70,0,13,13,2244,1,8
HES,2005,Tachybaptus ruficollis,70,0,5,5,2249,0,8
HES,2006,Tachybaptus ruficollis,70,0,6,6,2255,0,8
HES,2007,Tachybaptus ruficollis,70,0,2,2,2257,0,8
HES,2008,Tachybaptus ruficollis,70,0,6,6,2263,0,8
HES,2009,Tachybaptus ruficollis,70,0,8,8,2271,1,9
HES,2010,Tachybaptus ruficollis,70,0,5,5,2276,0,9
HES,2011,Tachybaptus ruficollis,70,0,2,2,2278,0,9
HES,2012,Tachybaptus ruficollis,70,0,5,5,2283,0,9
HES,2013,Tachybaptus ruficollis,70,0,3,3,2286,0,9
HES,2014,Tachybaptus ruficollis,70,0,1,1,2287,0,9
HES,1925,Podiceps cristatus,90,0,1,1,1,0,0
HES,1926,Podiceps cristatus,90,0,1,1,2,0,0
HES,1927,Podiceps cristatus,90,0,2,2,4,0,0
HES,1928,Podiceps cristatus,90,0,2,2,6,0,0
HES,1929,Podiceps cristatus,90,0,2,2,8,0,0
HES,1931,Podiceps cristatus,90,0,2,2,10,0,0
HES,1932,Podiceps cristatus,90,0,4,4,14,0,0
HES,1933,Podiceps cristatus,90,0,3,3,17,0,0
HES,1934,Podiceps cristatus,90,0,5,5,22,0,0
HES,1935,Podiceps cristatus,90,0,3,3,25,0,0
HES,1936,Podiceps cristatus,90,0,3,3,28,0,0
HES,1937,Podiceps cristatus,90,0,1,1,29,0,0
HES,1939,Podiceps cristatus,90,0,8,8,37,0,0
HES,1940,Podiceps cristatus,90,0,8,8,45,0,0
HES,1941,Podiceps cristatus,90,0,6,6,51,0,0
