"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SLL",1927,"Ciconia ciconia",01340,,,6
"SLL",1927,"Phasianus colchicus",03940,,,6
"SLL",1927,"Anthus trivialis",10090,,,3
"SLL",1927,"Erithacus rubecula",10990,,,4
"SLL",1927,"Luscinia megarhynchos",11040,,,1
"SLL",1927,"Phoenicurus phoenicurus",11220,,,1
"SLL",1927,"Oenanthe oenanthe",11460,,,1
"SLL",1927,"Turdus merula",11870,,,11
"SLL",1927,"Sylvia nisoria",12730,,,16
"SLL",1927,"Sylvia communis",12750,,,10
"SLL",1927,"Sylvia atricapilla",12770,,,1
"SLL",1927,"Phylloscopus collybita",13110,,,2
"SLL",1927,"Ficedula parva",13430,,,1
"SLL",1927,"Cyanistes caeruleus",14620,,,1
"SLL",1927,"Parus major",14640,,,4
"SLL",1927,"Lanius collurio",15150,,,17
"SLL",1927,"Lanius minor",15190,,,1
"SLL",1927,"Lanius excubitor",15200,,,1
"SLL",1927,"Fringilla coelebs",16360,,,1
"SLL",1927,"Fringilla montifringilla",16380,,,2
"SLL",1927,"Serinus serinus",16400,,,1
"SLL",1927,"Chloris chloris",16490,,,29
"SLL",1927,"Carduelis carduelis",16530,,,2
"SLL",1927,"Spinus spinus",16540,,,7
"SLL",1927,"Linaria cannabina",16600,,,7
"SLL",1927,"Loxia curvirostra",16660,,,3
"SLL",1927,"Pyrrhula pyrrhula",17100,,,1
"SLL",1927,"Emberiza citrinella",18570,,,1
"SLL",1927,"Emberiza schoeniclus",18770,,,2
"SLL",1928,"Phasianus colchicus",03940,,,16
"SLL",1928,"Lullula arborea",09740,,,9
"SLL",1928,"Alauda arvensis",09760,,,1
"SLL",1928,"Anthus pratensis",10110,,,1
"SLL",1928,"Motacilla alba",10200,,,6
"SLL",1928,"Erithacus rubecula",10990,,,5
"SLL",1928,"Luscinia megarhynchos",11040,,,1
"SLL",1928,"Phoenicurus phoenicurus",11220,,,3
"SLL",1928,"Saxicola rubicola",11393,,,1
"SLL",1928,"Turdus merula",11870,,,1
"SLL",1928,"Turdus philomelos",12000,,,4
"SLL",1928,"Sylvia nisoria",12730,,,5
"SLL",1928,"Sylvia communis",12750,,,2
"SLL",1928,"Lanius collurio",15150,,,16
"SLL",1928,"Sturnus vulgaris",15820,,,1
"SLL",1928,"Fringilla coelebs",16360,,,8
"SLL",1928,"Serinus serinus",16400,,,28
"SLL",1928,"Chloris chloris",16490,,,1
"SLL",1928,"Carduelis carduelis",16530,,,1
"SLL",1928,"Spinus spinus",16540,,,27
"SLL",1928,"Linaria cannabina",16600,,,2
"SLL",1928,"Emberiza citrinella",18570,,,2
"SLL",1929,"Phasianus colchicus",03940,,,60
"SLL",1929,"Hirundo rustica",09920,,,6
"SLL",1929,"Erithacus rubecula",10990,,,3
"SLL",1929,"Luscinia megarhynchos",11040,,,1
"SLL",1929,"Phoenicurus phoenicurus",11220,,,3
"SLL",1929,"Passer montanus",15980,,,3
"SLL",1929,"Fringilla coelebs",16360,,,1
"SLL",1929,"Serinus serinus",16400,,,3
"SLL",1929,"Chloris chloris",16490,,,8
"SLL",1929,"Carduelis carduelis",16530,,,2
"SLL",1929,"Spinus spinus",16540,,,35
"SLL",1929,"Loxia curvirostra",16660,,,3
"SLL",1929,"Emberiza citrinella",18570,,,1
"SLL",1930,"Falco tinnunculus",03040,,,7
"SLL",1930,"Perdix perdix",03670,,,100
"SLL",1930,"Phasianus colchicus",03940,,,7
"SLL",1930,"Dendrocopos major",08760,,,1
"SLL",1930,"Prunella modularis",10840,,,5
"SLL",1930,"Phoenicurus phoenicurus",11220,,,3
"SLL",1930,"Saxicola rubetra",11370,,,1
"SLL",1930,"Oenanthe oenanthe",11460,,,1
"SLL",1930,"Turdus merula",11870,,,1
"SLL",1930,"Sylvia nisoria",12730,,,9
"SLL",1930,"Sylvia curruca",12740,,,3
"SLL",1930,"Sylvia communis",12750,,,3
"SLL",1930,"Sylvia atricapilla",12770,,,1
"SLL",1930,"Periparus ater",14610,,,4
"SLL",1930,"Cyanistes caeruleus",14620,,,2
"SLL",1930,"Parus major",14640,,,18
"SLL",1930,"Sitta europaea",14790,,,3
"SLL",1930,"Lanius collurio",15150,,,54
"SLL",1930,"Lanius minor",15190,,,5
"SLL",1930,"Sturnus vulgaris",15820,,,12
"SLL",1930,"Fringilla coelebs",16360,,,2
"SLL",1930,"Fringilla montifringilla",16380,,,22
"SLL",1930,"Chloris chloris",16490,,,147
"SLL",1930,"Carduelis carduelis",16530,,,57
"SLL",1930,"Spinus spinus",16540,,,15
"SLL",1930,"Linaria cannabina",16600,,,12
"SLL",1930,"Loxia curvirostra",16660,,,20
