Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
SFH,1974,Aves sp.,0,1,4,5,5,0,2
SFH,1975,Aves sp.,0,0,27,27,32,0,2
SFH,1976,Aves sp.,0,0,4,4,36,0,2
SFH,1977,Aves sp.,0,0,3,3,39,0,2
SFH,1978,Aves sp.,0,0,6,6,45,0,2
SFH,1979,Aves sp.,0,0,6,6,51,0,2
SFH,1980,Aves sp.,0,0,23,23,74,0,2
SFH,1981,Aves sp.,0,0,6,6,80,0,2
SFH,1982,Aves sp.,0,0,96,96,176,0,2
SFH,1983,Aves sp.,0,0,7,7,183,0,2
SFH,1984,Aves sp.,0,0,10,10,193,0,2
SFH,1985,Aves sp.,0,0,21,21,214,0,2
SFH,1986,Aves sp.,0,0,7,7,221,0,2
SFH,1987,Aves sp.,0,0,12,12,233,0,2
SFH,1988,Aves sp.,0,3,8,11,244,0,2
SFH,1989,Aves sp.,0,3,14,17,261,0,2
SFH,1990,Aves sp.,0,0,19,19,280,0,2
SFH,1991,Aves sp.,0,3,19,22,302,0,2
SFH,1992,Aves sp.,0,0,6,6,308,0,2
SFH,1993,Aves sp.,0,1,92,93,401,0,2
SFH,1994,Aves sp.,0,1,1,2,403,0,2
SFH,1995,Aves sp.,0,0,8,8,411,0,2
SFH,1996,Aves sp.,0,0,6,6,417,0,2
SFH,1997,Aves sp.,0,0,1,1,418,0,2
SFH,1998,Aves sp.,0,0,10,10,428,0,2
SFH,1999,Aves sp.,0,0,7,7,435,0,2
SFH,2000,Aves sp.,0,0,6,6,441,0,2
SFH,2001,Aves sp.,0,0,8,8,449,0,2
SFH,2002,Aves sp.,0,0,33,33,482,0,2
SFH,2003,Aves sp.,0,0,0,0,482,0,2
SFH,2004,Aves sp.,0,4,4,8,490,0,2
SFH,2005,Aves sp.,0,0,5,5,495,0,2
SFH,2006,Aves sp.,0,0,10,10,505,0,2
SFH,2007,Aves sp.,0,3,10,13,518,0,2
SFH,2008,Aves sp.,0,0,8,8,526,0,2
SFH,2009,Aves sp.,0,3,3,6,532,0,2
SFH,2010,Aves sp.,0,0,1,1,533,0,2
SFH,2011,Aves sp.,0,0,3,3,536,0,2
SFH,2012,Aves sp.,0,0,2,2,538,0,2
SFH,2013,Aves sp.,0,0,2,2,540,0,2
SFH,2014,Aves sp.,0,0,2,2,542,0,2
SFH,2015,Aves sp.,0,0,2,2,544,0,2
SFH,2016,Aves sp.,0,0,3,3,547,0,2
SFH,1974,Gavia stellata,20,0,3,3,58,1,6
SFH,1975,Gavia stellata,20,6,3,9,67,0,6
SFH,1976,Gavia stellata,20,7,0,7,74,0,6
SFH,1977,Gavia stellata,20,11,4,15,89,2,8
SFH,1978,Gavia stellata,20,22,0,22,111,0,8
SFH,1979,Gavia stellata,20,21,1,22,133,5,13
SFH,1980,Gavia stellata,20,32,0,32,165,0,13
SFH,1981,Gavia stellata,20,32,1,33,198,2,15
SFH,1982,Gavia stellata,20,44,6,50,248,2,17
SFH,1983,Gavia stellata,20,16,2,18,266,0,17
SFH,1984,Gavia stellata,20,26,2,28,294,3,20
SFH,1985,Gavia stellata,20,34,2,36,330,4,24
SFH,1986,Gavia stellata,20,0,0,0,330,4,28
SFH,1987,Gavia stellata,20,40,2,42,372,1,29
SFH,1988,Gavia stellata,20,10,0,10,382,0,29
SFH,1989,Gavia stellata,20,9,2,11,393,4,33
SFH,1990,Gavia stellata,20,23,0,23,416,3,36
SFH,1991,Gavia stellata,20,20,2,22,438,1,37
SFH,1992,Gavia stellata,20,17,1,18,456,2,39
SFH,1993,Gavia stellata,20,34,2,36,492,2,41
SFH,1994,Gavia stellata,20,35,1,36,528,4,45
SFH,1995,Gavia stellata,20,24,2,26,554,1,46
SFH,1996,Gavia stellata,20,7,4,11,565,1,47
SFH,1997,Gavia stellata,20,13,1,14,579,2,49
SFH,1998,Gavia stellata,20,13,0,13,592,0,49
SFH,1999,Gavia stellata,20,21,0,21,613,1,50
SFH,2000,Gavia stellata,20,31,0,31,644,0,50
SFH,2001,Gavia stellata,20,27,0,27,671,2,52
SFH,2002,Gavia stellata,20,35,0,35,706,0,52
SFH,2003,Gavia stellata,20,39,1,40,746,4,56
SFH,2004,Gavia stellata,20,71,0,71,817,2,58
SFH,2005,Gavia stellata,20,56,3,59,876,0,58
SFH,2006,Gavia stellata,20,49,1,50,926,3,61
SFH,2007,Gavia stellata,20,61,0,61,987,3,64
SFH,2008,Gavia stellata,20,51,3,54,1041,3,67
SFH,2009,Gavia stellata,20,67,1,68,1109,1,68
SFH,2010,Gavia stellata,20,63,3,66,1175,15,83
SFH,2011,Gavia stellata,20,80,7,87,1262,17,100
SFH,2012,Gavia stellata,20,104,1,105,1367,20,120
SFH,2013,Gavia stellata,20,109,2,111,1478,16,136
SFH,2014,Gavia stellata,20,94,3,97,1575,22,158
SFH,2015,Gavia stellata,20,94,4,98,1673,31,189
SFH,2016,Gavia stellata,20,104,7,111,1784,21,210
SFH,1974,Gavia arctica,30,0,8,8,325,0,30
SFH,1975,Gavia arctica,30,0,4,4,329,2,32
SFH,1976,Gavia arctica,30,0,1,1,330,0,32
SFH,1977,Gavia arctica,30,0,8,8,338,1,33
SFH,1978,Gavia arctica,30,0,4,4,342,2,35
SFH,1979,Gavia arctica,30,2,1,3,345,2,37
SFH,1980,Gavia arctica,30,3,1,4,349,0,37
