Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
CZP,1934,Gavia stellata ,20,0,0,0,0,,
CZP,1934,Gavia arctica ,30,0,0,0,0,,
CZP,1934,Tachybaptus ruficollis ,70,0,0,0,0,,
CZP,1934,Podiceps cristatus ,90,0,0,0,0,,
CZP,1934,Podiceps grisegena ,100,0,0,0,0,,
CZP,1934,Podiceps nigricollis ,120,0,0,0,0,,
CZP,1934,Phalacrocorax carbo ,720,0,0,0,0,,
CZP,1934,Botaurus stellaris ,950,0,0,0,0,,
CZP,1934,Ixobrychus minutus ,980,0,0,6,6,,
CZP,1934,Nycticorax nycticorax ,1040,0,0,0,0,,
CZP,1934,Ardeola ralloides ,1080,0,0,0,0,,
CZP,1934,Egretta garzetta ,1190,0,0,0,0,,
CZP,1934,Egretta alba ,1210,0,0,0,0,,
CZP,1934,Ardea cinerea ,1220,0,0,0,0,,
CZP,1934,Ardea purpurea ,1240,0,0,0,0,,
CZP,1934,Ciconia nigra ,1310,0,0,0,0,,
CZP,1934,Ciconia ciconia ,1340,0,0,0,0,,
CZP,1934,Platalea leucorodia ,1440,0,0,0,0,,
CZP,1934,Cygnus olor ,1520,0,0,0,0,,
CZP,1934,Cygnus bewickii ,1530,0,0,0,0,,
CZP,1934,Cygnus cygnus ,1540,0,0,0,0,,
CZP,1934,Anser fabalis ,1570,0,0,0,0,,
CZP,1934,Anser albifrons ,1590,0,0,0,0,,
CZP,1934,Anser anser ,1610,0,0,2,2,,
CZP,1934,Branta canadensis ,1660,0,0,0,0,,
CZP,1934,Branta leucopsis ,1670,0,0,0,0,,
CZP,1934,Alopochen aegyptiacus ,1700,0,0,0,0,,
CZP,1934,Tadorna ferruginea ,1710,0,0,0,0,,
CZP,1934,Tadorna tadorna ,1730,0,0,0,0,,
CZP,1934,Aix galericulata ,1780,0,0,0,0,,
CZP,1934,Anas penelope ,1790,0,0,0,0,,
CZP,1934,Anas strepera ,1820,0,0,0,0,,
CZP,1934,Anas crecca ,1840,0,0,0,0,,
CZP,1934,Anas platyrhynchos ,1860,0,0,7,7,,
CZP,1934,Anas acuta ,1890,0,0,0,0,,
CZP,1934,Anas querquedula ,1910,0,0,0,0,,
CZP,1934,Anas clypeata ,1940,0,0,0,0,,
CZP,1934,Netta rufina ,1960,0,0,0,0,,
CZP,1934,Aythya ferina ,1980,0,0,0,0,,
CZP,1934,Aythya nyroca ,2020,0,0,0,0,,
CZP,1934,Aythya fuligula ,2030,0,0,0,0,,
CZP,1934,Somateria mollissima ,2060,0,0,0,0,,
CZP,1934,Melanitta fusca ,2150,0,0,0,0,,
CZP,1934,Bucephala clangula ,2180,0,0,0,0,,
CZP,1934,Mergus serrator ,2210,0,0,0,0,,
CZP,1934,Mergus merganser ,2230,0,0,0,0,,
CZP,1934,Pernis apivorus ,2310,0,0,0,0,,
CZP,1934,Milvus migrans ,2380,0,0,0,0,,
CZP,1934,Milvus milvus ,2390,0,0,0,0,,
CZP,1934,Haliaeetus albicilla ,2430,0,0,0,0,,
CZP,1934,Gyps fulvus ,2510,0,0,0,0,,
CZP,1934,Circaetus gallicila ,2560,0,0,0,0,,
CZP,1934,Circus aeruginosus ,2600,0,0,0,0,,
CZP,1934,Circus cyaneus ,2610,0,0,0,0,,
CZP,1934,Circus macrourus ,2620,0,0,0,0,,
CZP,1934,Circus pygargus ,2630,0,0,0,0,,
CZP,1934,Accipiter gentilis,2670,0,0,2,2,,
CZP,1934,Accipiter nisus,2690,0,0,13,13,,
CZP,1934,Buteo buteo ,2870,0,0,0,0,,
CZP,1934,Buteo rufinus ,2880,0,0,0,0,,
CZP,1934,Buteo lagopus ,2900,0,0,0,0,,
CZP,1934,Aquila pomarina ,2920,0,0,0,0,,
CZP,1934,Aquila clanga ,2930,0,0,0,0,,
CZP,1934,Aquila nipalensis ,2940,0,0,0,0,,
CZP,1934,Aquila heliaca ,2950,0,0,0,0,,
CZP,1934,Aquila chrysaetos ,2960,0,0,0,0,,
CZP,1934,Hieraaetus pennatus ,2980,0,0,0,0,,
CZP,1934,Pandion haliaetus ,3010,0,0,0,0,,
CZP,1934,Falco naumanni ,3030,0,0,0,0,,
CZP,1934,Falco tinnunculus ,3040,0,0,9,9,,
CZP,1934,Falco vespertinus ,3070,0,0,0,0,,
CZP,1934,Falco columbarius ,3090,0,0,0,0,,
CZP,1934,Falco subbuteo ,3100,0,0,0,0,,
CZP,1934,Falco cherrug ,3160,0,0,0,0,,
CZP,1934,Falco peregrinus ,3200,0,0,0,0,,
CZP,1934,Bonasa bonasia ,3260,0,0,0,0,,
CZP,1934,Tetrao tetrix ,3320,0,0,0,0,,
CZP,1934,Tetrao urogallus ,3350,0,0,0,0,,
CZP,1934,Perdix perdix ,3670,0,0,0,0,,
CZP,1934,Coturnix coturnix ,3700,0,0,0,0,,
CZP,1934,Rallus aquaticus ,4070,0,0,0,0,,
CZP,1934,Porzana porzana ,4080,0,0,1,1,,
CZP,1934,Porzana parva ,4100,0,0,0,0,,
CZP,1934,Porzana pusilla ,4110,0,0,0,0,,
CZP,1934,Crex crex ,4210,0,0,0,0,,
CZP,1934,Gallinula chloropus ,4240,0,0,0,0,,
CZP,1934,Fulica atra ,4290,0,0,9,9,,
CZP,1934,Grus grus ,4330,0,0,0,0,,
CZP,1934,Otis tarda ,4460,0,0,0,0,,
CZP,1934,Haematopus ostralegus ,4500,0,0,0,0,,
CZP,1934,Himantopus himantopus ,4550,0,0,0,0,,
CZP,1934,Recurvirostra avosetta ,4560,0,0,0,0,,
CZP,1934,Burhinus oecnidomus ,4590,0,0,0,0,,
CZP,1934,Charadrius dubius ,4690,0,0,4,4,,
CZP,1934,Charadrius hiaticula ,4700,0,0,0,0,,
CZP,1934,Charadrius alexandrinus ,4770,0,0,0,0,,
CZP,1934,Charadrius morinellus ,4820,0,0,0,0,,
CZP,1934,Pluvialis apricaria ,4850,0,0,0,0,,
CZP,1934,Pluvialis squtarola ,4860,0,0,0,0,,
CZP,1934,Vanellus vanellus ,4930,0,0,0,0,,
CZP,1934,Calidris canutus ,4960,0,0,0,0,,
CZP,1934,Calidris alba ,4970,0,0,0,0,,
CZP,1934,Calidris minuta ,5010,0,0,0,0,,
CZP,1934,Calidris temminckii ,5020,0,0,0,0,,
CZP,1934,Calidris bairdii ,5060,0,0,0,0,,
CZP,1934,Calidris melanotos ,5070,0,0,0,0,,
CZP,1934,Calidris ferruginea ,5090,0,0,0,0,,
CZP,1934,Calidris alpina ,5120,0,0,0,0,,
CZP,1934,Limicola falcinellus ,5140,0,0,0,0,,
CZP,1934,Tryngites subruficollis ,5160,0,0,0,0,,
CZP,1934,Philomachus pugnax ,5170,0,0,0,0,,
CZP,1934,Lymnocryptes minimus ,5180,0,0,0,0,,
CZP,1934,Gallinago gallinago ,5190,0,0,0,0,,
CZP,1934,Gallinago media ,5200,0,0,0,0,,
CZP,1934,Scolopax rusticola ,5290,0,0,2,2,,
CZP,1934,Limosa limosa ,5320,0,0,0,0,,
CZP,1934,Limosa lapponica ,5340,0,0,0,0,,
CZP,1934,Numenius phaeopus ,5380,0,0,0,0,,
CZP,1934,Numenius arquata ,5410,0,0,0,0,,
CZP,1934,Tringa erythropus ,5450,0,0,0,0,,
CZP,1934,Tringa totanus ,5460,0,0,0,0,,
CZP,1934,Tringa stagnatilis ,5470,0,0,0,0,,
CZP,1934,Tringa nebularia ,5480,0,0,0,0,,
CZP,1934,Tringa ochropus ,5530,0,0,0,0,,
CZP,1934,Tringa glareola ,5540,0,0,0,0,,
CZP,1934,Xenus cinereus ,5550,0,0,0,0,,
CZP,1934,Actitis hypoleucos ,5560,0,0,0,0,,
CZP,1934,Arenaria interpres ,5610,0,0,0,0,,
CZP,1934,Phalaropus lobatus ,5640,0,0,0,0,,
CZP,1934,Phalaropus fulicarius ,5650,0,0,0,0,,
CZP,1934,Stercorarius pomarinus ,5660,0,0,0,0,,
