Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ESA,2008,Accipiter gentilis,02670,3,7,10,40,1,5
ESA,2008,Accipiter nisus,02690,0,3,3,127,0,3
ESA,2008,Acrocephalus arundinaceus,12530,0,22,22,375,2,9
ESA,2008,Acrocephalus melanopogon,12410,0,7,7,28,0,0
ESA,2008,Acrocephalus paludicola,12420,0,357,357,398,0,0
ESA,2008,Acrocephalus schoenobaenus,12430,0,824,824,3604,2,29
ESA,2008,Acrocephalus scirpaceus,12510,0,63,63,8759,20,125
ESA,2008,Actitis hypoleucos,05560,0,44,44,524,0,7
ESA,2008,Aegithalos caudatus,14370,3,97,100,549,4,12
ESA,2008,Aegypius monachus,02550,0,0,0,14,0,1
ESA,2008,Alauda arvensis,09760,0,466,466,1071,0,1
ESA,2008,Alcedo atthis,08310,0,102,102,576,0,6
ESA,2008,Alectoris rufa,03580,0,1,1,21,0,0
ESA,2008,Anas acuta,01890,0,0,0,2,0,0
ESA,2008,Anas clypeata,01940,0,0,0,2,0,0
ESA,2008,Anas platyrhynchos,01860,0,27,27,2592,0,60
ESA,2008,Anas querquedula,01910,0,0,0,1,0,0
ESA,2008,Anas strepera,01820,0,0,0,156,0,9
ESA,2008,Anser anser,01660,0,0,0,4,0,1
ESA,2008,Anthus campestris,10050,0,2,2,36,0,0
ESA,2008,Anthus petrosus,10142,0,0,0,5,0,0
ESA,2008,Anthus pratensis,10110,0,15,15,840,0,5
ESA,2008,Anthus spinolleta,10140,0,6,6,47,0,0
ESA,2008,Anthus spinolleta littoralis,10143,0,0,0,3,0,0
ESA,2008,Anthus spinolleta spinolleta,10141,0,0,0,1,0,0
ESA,2008,Anthus trivialis,10090,0,8,8,332,0,1
ESA,2008,Apus apus,07950,0,4,4,178,0,3
ESA,2008,Aquila chrysaetos,02960,0,0,0,4,0,0
ESA,2008,Aquila heliaca,02950,0,0,0,7,0,0
ESA,2008,Ardea cinerea ,01220,32,1,33,492,3,21
ESA,2008,Ardea purpurea,01240,26,1,27,1016,0,19
ESA,2008,Ardeola ralloides,01080,0,0,0,468,0,5
ESA,2008,Arenaria interpres,05610,0,1,1,1,0,0
ESA,2008,Asio flammeus,07680,0,0,0,5,0,0
ESA,2008,Asio otus ,07670,0,32,32,42,0,0
ESA,2008,Athene noctua,07570,0,4,4,87,0,1
ESA,2008,Aythya ferina,01980,0,0,0,197,0,8
ESA,2008,Branta leucopsis,01670,0,0,0,1,0,0
ESA,2008,Bubo bubo,07440,0,0,0,201,0,14
ESA,2008,Bubulcus ibis,01110,0,0,0,4835,0,179
ESA,2008,Burhinus oedicnemus,04590,0,0,0,6,0,0
ESA,2008,Buteo buteo,02870,0,55,55,440,0,30
ESA,2008,Calandrella brachydactyla,09680,0,0,0,56,0,0
ESA,2008,Calandrella rufescens,09700,0,0,0,8,0,0
ESA,2008,Calidris alba,04970,0,0,0,3,0,0
ESA,2008,Calidris alpina,05120,0,38,38,187,0,1
ESA,2008,Calidris canutus,04960,0,0,0,1,0,0
ESA,2008,Calidris ferruginea,05090,0,0,0,1,0,0
ESA,2008,Calidris minuta,05010,0,0,0,12,0,0
ESA,2008,Calonectris diomedea,00360,0,0,0,1,0,0
ESA,2008,Caprimulgus europaeus,07780,0,1,1,25,0,0
ESA,2008,Caprimulgus ruficollis,07790,0,0,0,3,0,0
ESA,2008,Carduelis cannabina,16600,0,83,83,13643,1,86
ESA,2008,Carduelis carduelis,16530,8,251,259,30903,1,214
ESA,2008,Carduelis chloris,16490,0,62,62,5097,0,24
ESA,2008,Carduelis flammea,16630,0,0,0,1,0,0
ESA,2008,Carduelis spinus,16540,0,508,508,9603,0,68
ESA,2008,Certhia brachydactyla,14870,0,16,16,211,0,5
ESA,2008,Certhia familiaris,14860,0,1,1,4,0,0
ESA,2008,Cettia cetti,12200,1,158,159,1602,15,76
ESA,2008,Charadrius alexandrinus,04770,0,0,0,10,0,0
ESA,2008,Charadrius dubius,04690,0,1,1,29,0,0
ESA,2008,Charadrius hiaticula,04700,0,3,3,49,0,1
ESA,2008,Chersophilus duponti,09590,0,0,0,55,0,8
ESA,2008,Chlidonias hybrida,06260,0,0,0,5,0,0
ESA,2008,Chlidonias niger,06270,0,0,0,3,0,0
ESA,2008,Ciconia ciconia,01340,0,4,4,107,0,1
ESA,2008,Cinclus cinclus,10500,3,89,92,336,0,0
ESA,2008,Circaetus gallicus,02560,0,0,0,2,0,0
ESA,2008,Circus aeruginosus,02600,2,1,3,25,0,3
ESA,2008,Circus cyaneus,02610,17,1,18,260,0,0
ESA,2008,Circus pygargus,02630,28,0,28,263,0,13
ESA,2008,Cisticola juncidis,12260,0,56,56,314,0,1
ESA,2008,Coccothraustes coccothraustes,17170,0,2,2,26,0,0
ESA,2008,Columba oenas,06360,0,0,0,90,0,7
ESA,2008,Columba palumbus,06700,0,0,0,38,0,7
ESA,2008,Corvus corax,15720,0,1,1,81,0,2
ESA,2008,Corvus corone,15670,0,0,0,14,0,1
ESA,2008,Corvus monedula,15600,0,0,0,91,0,2
ESA,2008,Coturnix coturnix,03700,0,0,0,31,0,0
ESA,2008,Crex crex,04210,0,0,0,1,0,0
ESA,2008,Cuculus canorus,07240,0,0,0,9,0,0
ESA,2008,Cyanopica cyana,15470,0,3,3,3,0,0
ESA,2008,Cygnus olor,01520,0,0,0,3,0,0
ESA,2008,Delichon urbica,10010,0,7,7,304,0,2
ESA,2008,Dendrocopos major,08760,0,10,10,39,0,0
