"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NOS",1930,"Unknown species","00000",1,0,1
"NOS",1931,"Unknown species","00000",1,0,1
"NOS",1933,"Unknown species","00000",0,3,3
"NOS",1934,"Unknown species","00000",7,0,7
"NOS",1936,"Unknown species","00000",5,0,5
"NOS",1937,"Unknown species","00000",7,4,11
"NOS",1939,"Unknown species","00000",12,1,13
"NOS",1941,"Unknown species","00000",1,1,2
"NOS",1942,"Unknown species","00000",0,14,14
"NOS",1943,"Unknown species","00000",0,5,5
"NOS",1944,"Unknown species","00000",0,3,3
"NOS",1945,"Unknown species","00000",0,7,7
"NOS",1947,"Unknown species","00000",0,6,6
"NOS",1948,"Unknown species","00000",0,8,8
"NOS",1949,"Unknown species","00000",8,20,28
"NOS",1950,"Unknown species","00000",0,11,11
"NOS",1951,"Unknown species","00000",5,14,19
"NOS",1952,"Unknown species","00000",0,30,30
"NOS",1953,"Unknown species","00000",13,63,76
"NOS",1954,"Unknown species","00000",4,40,44
"NOS",1955,"Unknown species","00000",25,75,100
"NOS",1956,"Unknown species","00000",6,10,16
"NOS",1957,"Unknown species","00000",0,34,34
"NOS",1958,"Unknown species","00000",0,15,15
"NOS",1959,"Unknown species","00000",0,51,51
"NOS",1960,"Unknown species","00000",1,42,43
"NOS",1961,"Unknown species","00000",1,88,89
"NOS",1962,"Unknown species","00000",0,15,15
"NOS",1963,"Unknown species","00000",1,9,10
"NOS",1964,"Unknown species","00000",0,6,6
"NOS",1965,"Unknown species","00000",0,28,28
"NOS",1966,"Unknown species","00000",0,37,37
"NOS",1967,"Unknown species","00000",0,9,9
"NOS",1968,"Unknown species","00000",0,8,8
"NOS",1969,"Unknown species","00000",0,11,11
"NOS",1970,"Unknown species","00000",0,22,22
"NOS",1971,"Unknown species","00000",0,29,29
"NOS",1972,"Unknown species","00000",0,15,15
"NOS",1973,"Unknown species","00000",0,20,20
"NOS",1974,"Unknown species","00000",0,63,63
"NOS",1975,"Unknown species","00000",0,24,24
"NOS",1976,"Unknown species","00000",1,65,66
"NOS",1977,"Unknown species","00000",4,11,15
"NOS",1978,"Unknown species","00000",4,19,23
"NOS",1979,"Unknown species","00000",0,72,72
"NOS",1980,"Unknown species","00000",0,604,604
"NOS",1981,"Unknown species","00000",0,61,61
"NOS",1982,"Unknown species","00000",1,92,93
"NOS",1983,"Unknown species","00000",3,141,144
"NOS",1984,"Unknown species","00000",16,52,68
"NOS",1985,"Unknown species","00000",0,12,12
"NOS",1986,"Unknown species","00000",0,23,23
"NOS",1987,"Unknown species","00000",1,14,15
"NOS",1988,"Unknown species","00000",2,284,286
"NOS",1989,"Unknown species","00000",0,141,141
"NOS",1990,"Unknown species","00000",1,92,93
"NOS",1991,"Unknown species","00000",0,80,80
"NOS",1992,"Unknown species","00000",1,110,111
"NOS",1993,"Unknown species","00000",1,92,93
"NOS",1994,"Unknown species","00000",0,98,98
"NOS",1995,"Unknown species","00000",0,84,84
"NOS",1996,"Unknown species","00000",0,106,106
"NOS",1997,"Unknown species","00000",0,153,153
"NOS",1998,"Unknown species","00000",0,124,124
"NOS",1999,"Unknown species","00000",0,122,122
"NOS",2000,"Unknown species","00000",0,236,236
"NOS",2001,"Unknown species","00000",7,62,69
"NOS",2002,"Unknown species","00000",1,316,317
"NOS",2003,"Unknown species","00000",6,96,102
"NOS",2004,"Unknown species","00000",2,85,87
"NOS",2005,"Unknown species","00000",20,723,743
"NOS",2006,"Unknown species","00000",5,36,41
"NOS",2007,"Unknown species","00000",1,3,4
"NOS",2008,"Unknown species","00000",0,61,61
"NOS",2009,"Unknown species","00000",0,29,29
"NOS",2010,"Unknown species","00000",26,65,91
"NOS",2011,"Unknown species","00000",0,18,18
"NOS",2012,"Unknown species","00000",15,193,208
"NOS",2013,"Unknown species","00000",2,32,34
"NOS",2014,"Unknown species","00000",10,30,40
"NOS",2015,"Unknown species","00000",0,40,40
"NOS",2016,"Unknown species","00000",1,26,27
"NOS",2017,"Unknown species","00000",0,37,37
"NOS",2018,"Unknown species","00000",0,678,678
"NOS",2019,"Unknown species","00000",0,42,42
"NOS",2020,"Unknown species","00000",0,51,51
"NOS",2021,"Unknown species","00000",0,19,19
"NOS",1957,"Gavia stellata","00020",0,1,1
"NOS",1966,"Gavia stellata","00020",0,1,1
"NOS",1970,"Gavia stellata","00020",2,0,2
"NOS",1975,"Gavia stellata","00020",0,1,1
"NOS",1976,"Gavia stellata","00020",0,1,1
"NOS",1977,"Gavia stellata","00020",0,1,1
"NOS",1984,"Gavia stellata","00020",1,0,1
"NOS",1985,"Gavia stellata","00020",1,0,1
"NOS",1988,"Gavia stellata","00020",0,1,1
"NOS",1994,"Gavia stellata","00020",2,0,2
"NOS",1995,"Gavia stellata","00020",2,1,3
"NOS",1996,"Gavia stellata","00020",2,0,2
"NOS",1997,"Gavia stellata","00020",0,1,1
"NOS",1998,"Gavia stellata","00020",4,0,4
"NOS",1999,"Gavia stellata","00020",4,0,4
"NOS",2000,"Gavia stellata","00020",3,0,3
"NOS",2001,"Gavia stellata","00020",3,0,3
"NOS",2002,"Gavia stellata","00020",2,0,2
"NOS",2003,"Gavia stellata","00020",12,0,12
"NOS",2004,"Gavia stellata","00020",6,0,6
"NOS",2005,"Gavia stellata","00020",7,0,7
