Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
HGB,1976,Unknown species,00000,0,1,1
HGB,1989,Unknown species,00000,0,1,1
HGB,2007,Unknown species,00000,0,1,1
HGB,2008,Unknown species,00000,0,2,2
HGB,2009,Unknown species,00000,0,4,4
HGB,2010,Unknown species,00000,0,9,9
HGB,2011,Unknown species,00000,0,2,2
HGB,2012,Unknown species,00000,0,1,1
HGB,2013,Unknown species,00000,0,1,1
HGB,2015,Unknown species,00000,0,1,1
HGB,2016,Unknown species,00000,0,1,1
HGB,2018,Unknown species,00000,0,1,1
HGB,2019,Unknown species,00000,0,2,2
HGB,1982,Gavia stellata,00020,0,1,1
HGB,1988,Gavia stellata,00020,0,1,1
HGB,1993,Gavia stellata,00020,0,1,1
HGB,2003,Gavia stellata,00020,0,1,1
HGB,2016,Gavia stellata,00020,0,1,1
HGB,2020,Gavia stellata,00020,0,1,1
HGK,1931,Gavia arctica,00030,,,1
HGB,1955,Gavia arctica,00030,0,1,1
HGB,1965,Gavia arctica,00030,0,1,1
HGB,1975,Gavia arctica,00030,0,2,2
HGB,1987,Gavia arctica,00030,0,1,1
HGB,1988,Gavia arctica,00030,0,1,1
HGB,1998,Gavia arctica,00030,0,1,1
HGB,2004,Gavia arctica,00030,0,1,1
HGB,2005,Gavia arctica,00030,0,1,1
HGB,2009,Gavia arctica,00030,0,3,3
HGB,2010,Gavia arctica,00030,0,1,1
HGB,2011,Gavia arctica,00030,0,1,1
HGB,2013,Gavia arctica,00030,0,1,1
HGB,2015,Gavia arctica,00030,0,1,1
HGB,2018,Gavia arctica,00030,0,2,2
HGK,1910,Tachybaptus ruficollis,00070,,,2
HGK,1913,Tachybaptus ruficollis,00070,,,1
HGK,1928,Tachybaptus ruficollis,00070,,,5
HGK,1929,Tachybaptus ruficollis,00070,,,1
HGK,1931,Tachybaptus ruficollis,00070,,,1
HGK,1932,Tachybaptus ruficollis,00070,,,1
HGB,1959,Tachybaptus ruficollis,00070,0,1,1
HGB,1960,Tachybaptus ruficollis,00070,0,1,1
HGB,1974,Tachybaptus ruficollis,00070,0,3,3
HGB,1975,Tachybaptus ruficollis,00070,0,2,2
HGB,1977,Tachybaptus ruficollis,00070,0,19,19
HGB,1978,Tachybaptus ruficollis,00070,0,5,5
HGB,1979,Tachybaptus ruficollis,00070,0,5,5
HGB,1980,Tachybaptus ruficollis,00070,0,5,5
HGB,1981,Tachybaptus ruficollis,00070,4,6,10
HGB,1982,Tachybaptus ruficollis,00070,0,10,10
HGB,1983,Tachybaptus ruficollis,00070,0,6,6
HGB,1984,Tachybaptus ruficollis,00070,0,2,2
HGB,1985,Tachybaptus ruficollis,00070,0,2,2
HGB,1986,Tachybaptus ruficollis,00070,6,13,19
HGB,1987,Tachybaptus ruficollis,00070,0,1,1
HGB,1988,Tachybaptus ruficollis,00070,0,12,12
HGB,1989,Tachybaptus ruficollis,00070,0,6,6
HGB,1990,Tachybaptus ruficollis,00070,0,5,5
HGB,1991,Tachybaptus ruficollis,00070,0,5,5
HGB,1992,Tachybaptus ruficollis,00070,0,12,12
HGB,1993,Tachybaptus ruficollis,00070,0,5,5
HGB,1994,Tachybaptus ruficollis,00070,0,9,9
HGB,1995,Tachybaptus ruficollis,00070,0,12,12
HGB,1996,Tachybaptus ruficollis,00070,0,10,10
HGB,1997,Tachybaptus ruficollis,00070,0,47,47
HGB,1998,Tachybaptus ruficollis,00070,0,4,4
HGB,1999,Tachybaptus ruficollis,00070,0,21,21
HGB,2000,Tachybaptus ruficollis,00070,0,14,14
HGB,2001,Tachybaptus ruficollis,00070,0,26,26
HGB,2002,Tachybaptus ruficollis,00070,8,20,28
HGB,2003,Tachybaptus ruficollis,00070,0,5,5
HGB,2004,Tachybaptus ruficollis,00070,0,16,16
HGB,2005,Tachybaptus ruficollis,00070,1,9,10
HGB,2006,Tachybaptus ruficollis,00070,0,4,4
HGB,2007,Tachybaptus ruficollis,00070,0,11,11
HGB,2008,Tachybaptus ruficollis,00070,1,13,14
HGB,2009,Tachybaptus ruficollis,00070,0,3,3
HGB,2010,Tachybaptus ruficollis,00070,0,5,5
HGB,2011,Tachybaptus ruficollis,00070,0,14,14
HGB,2012,Tachybaptus ruficollis,00070,0,5,5
HGB,2013,Tachybaptus ruficollis,00070,0,12,12
HGB,2014,Tachybaptus ruficollis,00070,0,2,2
HGB,2015,Tachybaptus ruficollis,00070,1,36,37
HGB,2016,Tachybaptus ruficollis,00070,0,27,27
HGB,2017,Tachybaptus ruficollis,00070,0,6,6
HGB,2018,Tachybaptus ruficollis,00070,0,9,9
HGB,2019,Tachybaptus ruficollis,00070,0,1,1
HGB,2020,Tachybaptus ruficollis,00070,0,10,10
HGK,1923,Podiceps cristatus,00090,,,1
HGK,1926,Podiceps cristatus,00090,,,1
HGB,1955,Podiceps cristatus,00090,3,0,3
HGB,1956,Podiceps cristatus,00090,1,0,1
HGB,1958,Podiceps cristatus,00090,0,1,1
HGB,1976,Podiceps cristatus,00090,0,1,1
HGB,1977,Podiceps cristatus,00090,0,4,4
HGB,1979,Podiceps cristatus,00090,0,2,2
HGB,1980,Podiceps cristatus,00090,0,4,4
HGB,1981,Podiceps cristatus,00090,4,1,5
HGB,1982,Podiceps cristatus,00090,5,3,8
HGB,1983,Podiceps cristatus,00090,0,3,3
HGB,1985,Podiceps cristatus,00090,0,3,3
HGB,1986,Podiceps cristatus,00090,0,4,4
HGB,1987,Podiceps cristatus,00090,0,3,3
HGB,1988,Podiceps cristatus,00090,0,4,4
HGB,1989,Podiceps cristatus,00090,0,3,3
HGB,1990,Podiceps cristatus,00090,1,1,2
HGB,1991,Podiceps cristatus,00090,1,0,1
HGB,1992,Podiceps cristatus,00090,0,5,5
HGB,1993,Podiceps cristatus,00090,0,3,3
HGB,1995,Podiceps cristatus,00090,0,3,3
HGB,1996,Podiceps cristatus,00090,0,6,6
HGB,1997,Podiceps cristatus,00090,0,93,93
HGB,1998,Podiceps cristatus,00090,0,18,18
HGB,1999,Podiceps cristatus,00090,0,53,53
HGB,2000,Podiceps cristatus,00090,0,77,77
HGB,2001,Podiceps cristatus,00090,0,84,84
HGB,2002,Podiceps cristatus,00090,55,74,129
HGB,2003,Podiceps cristatus,00090,0,1,1
HGB,2004,Podiceps cristatus,00090,0,1,1
HGB,2005,Podiceps cristatus,00090,9,1,10
HGB,2006,Podiceps cristatus,00090,2,2,4
HGB,2007,Podiceps cristatus,00090,6,1,7
HGB,2008,Podiceps cristatus,00090,0,5,5
HGB,2009,Podiceps cristatus,00090,0,8,8
HGB,2010,Podiceps cristatus,00090,0,2,2
HGB,2011,Podiceps cristatus,00090,0,7,7
HGB,2013,Podiceps cristatus,00090,0,4,4
HGB,2014,Podiceps cristatus,00090,0,4,4
HGB,2015,Podiceps cristatus,00090,3,9,12
HGB,2016,Podiceps cristatus,00090,0,4,4
HGB,2017,Podiceps cristatus,00090,0,2,2
HGB,2019,Podiceps cristatus,00090,0,3,3
HGB,2020,Podiceps cristatus,00090,0,3,3
HGK,1927,Podiceps grisegena,00100,,,1
HGK,1929,Podiceps grisegena,00100,,,1
HGB,1988,Podiceps grisegena,00100,0,1,1
HGB,2003,Podiceps grisegena,00100,0,1,1
HGK,1913,Podiceps nigricollis,00120,,,2
HGK,1914,Podiceps nigricollis,00120,,,8
HGB,1952,Podiceps nigricollis,00120,5,0,5
HGB,1954,Podiceps nigricollis,00120,0,1,1
HGB,1956,Podiceps nigricollis,00120,0,2,2
HGB,1977,Podiceps nigricollis,00120,0,3,3
HGB,1978,Podiceps nigricollis,00120,0,1,1
HGB,1981,Podiceps nigricollis,00120,0,1,1
HGB,1993,Podiceps nigricollis,00120,0,1,1
HGB,1998,Podiceps nigricollis,00120,0,1,1
HGB,2000,Podiceps nigricollis,00120,0,1,1
HGB,2004,Podiceps nigricollis,00120,0,1,1
HGB,2005,Podiceps nigricollis,00120,0,1,1
HGB,2008,Podiceps nigricollis,00120,0,1,1
HGB,2011,Podiceps nigricollis,00120,0,4,4
HGB,2015,Podiceps nigricollis,00120,0,1,1
HGB,2016,Podiceps nigricollis,00120,0,4,4
HGB,1958,Phalacrocorax carbo,00720,26,0,26
HGB,1982,Phalacrocorax carbo,00720,24,0,24
HGB,1983,Phalacrocorax carbo,00720,89,0,89
HGB,1984,Phalacrocorax carbo,00720,23,0,23
HGB,1985,Phalacrocorax carbo,00720,161,0,161
HGB,1988,Phalacrocorax carbo,00720,0,1,1
HGB,1989,Phalacrocorax carbo,00720,0,3,3
HGB,1990,Phalacrocorax carbo,00720,12,2,14
HGB,1991,Phalacrocorax carbo,00720,130,3,133
HGB,1992,Phalacrocorax carbo,00720,0,4,4
HGB,1993,Phalacrocorax carbo,00720,25,3,28
HGB,1995,Phalacrocorax carbo,00720,168,0,168
HGB,1996,Phalacrocorax carbo,00720,155,0,155
HGB,1997,Phalacrocorax carbo,00720,225,0,225
HGB,1998,Phalacrocorax carbo,00720,140,2,142
HGB,1999,Phalacrocorax carbo,00720,0,1,1
HGB,2001,Phalacrocorax carbo,00720,0,1,1
HGB,2002,Phalacrocorax carbo,00720,0,6,6
HGB,2005,Phalacrocorax carbo,00720,41,1,42
HGB,2006,Phalacrocorax carbo,00720,8,1,9
HGB,2009,Phalacrocorax carbo,00720,123,0,123
HGB,2010,Phalacrocorax carbo,00720,22,0,22
HGB,2011,Phalacrocorax carbo,00720,108,0,108
HGB,2012,Phalacrocorax carbo,00720,218,6,224
HGB,2013,Phalacrocorax carbo,00720,241,0,241
HGB,2014,Phalacrocorax carbo,00720,114,0,114
HGB,2015,Phalacrocorax carbo,00720,108,0,108
HGB,2016,Phalacrocorax carbo,00720,50,0,50
HGB,2017,Phalacrocorax carbo,00720,101,2,103
HGB,2018,Phalacrocorax carbo,00720,144,0,144
HGB,2019,Phalacrocorax carbo,00720,79,0,79
HGB,2020,Phalacrocorax carbo,00720,64,0,64
HGK,1908,Phalacrocorax pygmeus,00820,,,1
HGK,1911,Phalacrocorax pygmeus,00820,,,4
HGK,1912,Phalacrocorax pygmeus,00820,,,90
HGB,2004,Microcarbo pygmaeus,00820,2,0,2
HGB,2006,Microcarbo pygmaeus,00820,22,0,22
HGB,2007,Microcarbo pygmaeus,00820,32,0,32
HGB,2009,Microcarbo pygmaeus,00820,34,0,34
