Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
MEP,2023,Plegadis falcinellus,1360,0,1,1
MEP,2015,Accipiter nisus,2690,0,1,1
MEP,2021,Accipiter nisus,2690,0,1,1
MEP,2023,Accipiter nisus,2690,0,1,1
MEP,2023,Buteo buteo,2870,0,3,3
MEP,2023,Falco tinnunculus,3040,0,1,1
MEP,2023,Zapornia parva,4100,0,1,1
MEP,2023,Burhinus oedicnemus,4590,1,0,1
MEP,2023,Glareola pratincola,4650,0,2,2
MEP,2023,Charadrius dubius,4690,0,3,3
MEP,2023,Charadrius hiaticula,4700,0,3,3
MEP,2022,Charadrius alexandrinus,4770,0,2,2
MEP,2023,Charadrius alexandrinus,4770,0,2,2
MEP,2022,Calidris canutus,4960,0,2,2
MEP,2023,Calidris canutus,4960,0,10,10
MEP,2022,Calidris alba,4970,0,1,1
MEP,2022,Calidris minuta,5010,0,5,5
MEP,2023,Calidris minuta,5010,0,2,2
MEP,2022,Calidris ferruginea,5090,0,1,1
MEP,2023,Calidris ferruginea,5090,0,10,10
MEP,2022,Calidris alpina,5120,0,6,6
MEP,2023,Calidris alpina,5120,0,66,66
MEP,2023,Calidris falcinellus,5140,0,1,1
MEP,2022,Calidris pugnax,5170,0,4,4
MEP,2023,Tringa nebularia,5480,0,1,1
MEP,2023,Actitis hypoleucos,5560,0,9,9
MEP,2023,Arenaria interpres,5610,0,1,1
MEP,2023,Otus scops,7390,46,11,57
MEP,2023,Bubo bubo,7440,0,1,1
MEP,2023,Athene noctua,7570,0,2,2
MEP,2022,Caperimulgus europaeus,7780,0,8,8
MEP,2014,Alcedo atthis,8310,0,1,1
MEP,2015,Alcedo atthis,8310,0,5,5
MEP,2017,Alcedo atthis,8310,0,1,1
MEP,2018,Alcedo atthis,8310,0,4,4
MEP,2019,Alcedo atthis,8310,0,1,1
MEP,2021,Alcedo atthis,8310,0,1,1
MEP,2022,Alcedo atthis,8310,0,4,4
MEP,2023,Alcedo atthis,8310,0,16,16
MEP,2015,Merops apiaster,8400,0,1,1
MEP,2021,Coracias garrulus,8410,1,52,53
MEP,2022,Coracias garrulus,8410,6,40,46
MEP,2023,Coracias garrulus,8410,70,9,79
MEP,2014,Jynx torquilla,8480,0,3,3
MEP,2015,Jynx torquilla,8480,0,13,13
MEP,2019,Jynx torquilla,8480,0,2,2
MEP,2021,Jynx torquilla,8480,0,1,1
MEP,2022,Jynx torquilla,8480,0,5,5
MEP,2023,Jynx torquilla,8480,0,1,1
MEP,2014,Picus viridis,8560,0,1,1
MEP,2015,Picus viridis,8560,0,2,2
MEP,2021,Picus viridis,8560,0,1,1
MEP,2015,Dendrocopos major,8760,0,1,1
MEP,2023,Dryobates minor,8870,0,1,1
MEP,2023,Galerida cristata,9720,0,2,2
MEP,2019,Riparia riparia,9810,0,4,4
MEP,2015,Hirundo rustica,9920,0,1,1
MEP,2019,Hirundo rustica,9920,0,21,21
MEP,2021,Hirundo rustica,9920,0,143,143
MEP,2022,Hirundo rustica,9920,0,72,72
MEP,2023,Hirundo rustica,9920,0,4,4
MEP,2021,Cecropis daurica,9950,0,3,3
MEP,2015,Anthus trivialis,10090,0,3,3
MEP,2019,Anthus trivialis,10090,0,2,2
MEP,2021,Anthus trivialis,10090,0,2,2
MEP,2022,Anthus trivialis,10090,0,3,3
MEP,2015,Motacilla flava,10170,0,1,1
MEP,2021,Motacilla flava,10170,0,2,2
MEP,2023,Motacilla flava,10170,0,1,1
MEP,2018,Motacilla alba,10200,0,7,7
MEP,2014,Troglodytes troglodytes,10660,0,4,4
MEP,2015,Troglodytes troglodytes,10660,0,11,11
MEP,2018,Troglodytes troglodytes,10660,0,30,30
MEP,2019,Troglodytes troglodytes,10660,0,2,2
MEP,2021,Troglodytes troglodytes,10660,0,5,5
MEP,2014,Prunella modularis,10840,0,10,10
MEP,2015,Prunella modularis,10840,0,58,58
MEP,2018,Prunella modularis,10840,0,12,12
MEP,2021,Prunella modularis,10840,0,67,67
MEP,2014,Erithacus rubecula,10990,0,128,128
MEP,2015,Erithacus rubecula,10990,0,151,151
MEP,2017,Erithacus rubecula,10990,0,3,3
MEP,2018,Erithacus rubecula,10990,0,40,40
MEP,2019,Erithacus rubecula,10990,0,5,5
