Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
GRA,1985,Calonectris diomedea,360,120,231,351,,0,
GRA,1985,Pelecanus crispus,890,156,0,156,,0,
GRA,1985,Ixobrychus minutus,980,0,1,1,,0,
GRA,1985,Ardeola ralloides,1080,0,3,3,,0,
GRA,1985,Plegadis falcinellus,1360,0,1,1,,0,
GRA,1985,Anas querquedula,1910,0,3,3,,0,
GRA,1985,Falco eleonorae,3110,295,10,305,,0,
GRA,1985,Rallus aquaticus,4070,0,1,1,,0,
GRA,1985,Gallinula chloropus,4240,0,5,5,,0,
GRA,1985,Haematopus ostralegus,4500,7,0,7,,0,
GRA,1985,Himantopus himantopus,4550,14,0,14,,0,
GRA,1985,Burhinus oedicnemus,4590,2,1,3,,0,
GRA,1985,Glareola pratincola,4650,3,0,3,,0,
GRA,1985,Charadrius alexandrinus,4770,6,20,26,,0,
GRA,1985,Calidris alba,4970,0,3,3,,0,
GRA,1985,Calidris minuta,5010,0,37,37,,0,
GRA,1985,Calidris ferruginea,5090,0,15,15,,0,
GRA,1985,Calidris alpina,5120,0,2,2,,0,
GRA,1985,Philomachus pugnax,5170,0,5,5,,0,
GRA,1985,Gallinago gallinago,5190,0,3,3,,0,
GRA,1985,Tringa erythropus,5450,0,1,1,,0,
GRA,1985,Tringa totanus,5460,0,4,4,,0,
GRA,1985,Tringa glareola,5540,0,16,16,,0,
GRA,1985,Actitis hypoleucos,5560,0,1,1,,0,
GRA,1985,Arenaria interpres,5610,0,24,24,,1,
GRA,1985,Larus melanocephalus,5750,371,0,371,,2,
GRA,1985,Gelochelidon nilotica,6050,14,0,14,,0,
GRA,1985,Sterna hirundo,6150,105,0,105,,0,
GRA,1985,Sterna albifrons,6240,92,39,131,,0,
GRA,1985,Caprimulgus europaeus,7780,0,3,3,,0,
GRA,1985,Apus apus,7950,1,0,1,,0,
GRA,1985,Alcedo atthis,8310,0,6,6,,0,
GRA,1985,Galerida cristata,9720,0,5,5,,0,
GRA,1985,Lullula arborea,9740,0,3,3,,0,
GRA,1985,Riparia riparia,9810,0,6,6,,0,
GRA,1985,Hirundo rustica,9920,2,123,125,,0,
GRA,1985,Hirundo daurica,9950,0,2,2,,0,
