"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"LIK",2012,"Gavia stellata","00020",0,7,7
"LIK",2013,"Gavia stellata","00020",0,2,2
"LIK","2007","Gavia arctica","00030","0","2","2"
"LIK",2008,"Gavia arctica","00030",0,1,1
"LIK",2009,"Gavia arctica","00030",0,1,1
"LIK",2012,"Gavia arctica","00030",0,1,1
"LIK",2014,"Gavia arctica","00030",0,1,1
"LIK",2016,"Gavia arctica","00030",0,1,1
"LIK",2009,"Tachybaptus ruficollis","00070",0,1,1
"LIK",2014,"Tachybaptus ruficollis","00070",3,1,4
"LIK",2015,"Tachybaptus ruficollis","00070",0,1,1
"LIK",2012,"Podiceps cristatus","00090",0,1,1
"LIK",2013,"Podiceps cristatus","00090",0,6,6
"LIK",2020,"Podiceps cristatus","00090",0,1,1
"LIK","2007","Phalacrocorax carbo","00720","10","47","57"
"LIK",2008,"Phalacrocorax carbo","00720",58,111,169
"LIK",2009,"Phalacrocorax carbo","00720",0,10,10
"LIK",2010,"Phalacrocorax carbo","00720",8,22,30
"LIK",2011,"Phalacrocorax carbo","00720",0,40,40
"LIK",2013,"Phalacrocorax carbo","00720",5,4,9
"LIK",2014,"Phalacrocorax carbo","00720",0,2,2
"LIK",2015,"Phalacrocorax carbo","00720",0,2,2
"LIK",2016,"Phalacrocorax carbo","00720",0,2,2
"LIK",2017,"Phalacrocorax carbo","00720",90,11,101
"LIK",2018,"Phalacrocorax carbo","00720",201,10,211
"LIK",2019,"Phalacrocorax carbo","00720",139,14,153
"LIK",2020,"Phalacrocorax carbo","00720",121,9,130
"LIK",2010,"Ixobrychus minutus","00980",0,1,1
"LIK",2014,"Ixobrychus minutus","00980",0,6,6
"LIK",2016,"Egretta alba","01210",0,2,2
"LIK",2017,"Egretta alba","01210",7,0,7
"LIK",2018,"Egretta alba","01210",204,0,204
"LIK",2019,"Egretta alba","01210",437,1,438
"LIK",2020,"Egretta alba","01210",559,2,561
"LIK",2008,"Ardea cinerea","01220",0,2,2
"LIK",2010,"Ardea cinerea","01220",0,1,1
"LIK",2013,"Ardea cinerea","01220",83,0,83
"LIK",2014,"Ardea cinerea","01220",35,2,37
"LIK",2015,"Ardea cinerea","01220",10,0,10
"LIK",2016,"Ardea cinerea","01220",38,0,38
"LIK",2017,"Ardea cinerea","01220",1,1,2
"LIK",2018,"Ardea cinerea","01220",16,0,16
"LIK",2019,"Ardea cinerea","01220",0,4,4
"LIK",2020,"Ardea cinerea","01220",4,0,4
"LIK","2007","Ciconia nigra","01310","36","0","36"
"LIK",2008,"Ciconia nigra","01310",104,0,104
"LIK",2009,"Ciconia nigra","01310",50,0,50
"LIK",2010,"Ciconia nigra","01310",51,0,51
"LIK",2011,"Ciconia nigra","01310",53,0,53
"LIK",2012,"Ciconia nigra","01310",7,0,7
"LIK",2013,"Ciconia nigra","01310",3,0,3
"LIK",2014,"Ciconia nigra","01310",62,0,62
"LIK",2015,"Ciconia nigra","01310",74,0,74
"LIK",2016,"Ciconia nigra","01310",17,0,17
"LIK",2017,"Ciconia nigra","01310",60,0,60
"LIK",2018,"Ciconia nigra","01310",42,1,43
"LIK",2019,"Ciconia nigra","01310",67,0,67
"LIK",2020,"Ciconia nigra","01310",59,3,62
"LIK","2007","Ciconia ciconia","01340",30,61,91
"LIK",2008,"Ciconia ciconia","01340",14,11,25
"LIK",2009,"Ciconia ciconia","01340",26,15,41
"LIK",2010,"Ciconia ciconia","01340",30,18,48
"LIK",2011,"Ciconia ciconia","01340",50,6,56
"LIK",2012,"Ciconia ciconia","01340",118,6,124
"LIK",2013,"Ciconia ciconia","01340",114,13,127
"LIK",2014,"Ciconia ciconia","01340",143,8,151
"LIK",2015,"Ciconia ciconia","01340",84,9,93
"LIK",2016,"Ciconia ciconia","01340",17,1,18
"LIK",2017,"Ciconia ciconia","01340",23,17,40
"LIK",2018,"Ciconia ciconia","01340",34,7,41
"LIK",2019,"Ciconia ciconia","01340",19,3,22
"LIK",2020,"Ciconia ciconia","01340",13,2,15
"LIK","2007","Cygnus olor","01520",0,73,73
"LIK",2008,"Cygnus olor","01520",9,33,42
"LIK",2009,"Cygnus olor","01520",8,372,380
"LIK",2010,"Cygnus olor","01520",2,496,498
"LIK",2011,"Cygnus olor","01520",15,314,329
"LIK",2012,"Cygnus olor","01520",0,144,144
"LIK",2013,"Cygnus olor","01520",0,157,157
"LIK",2014,"Cygnus olor","01520",0,79,79
"LIK",2015,"Cygnus olor","01520",1,79,80
"LIK",2016,"Cygnus olor","01520",9,167,176
"LIK",2017,"Cygnus olor","01520",0,116,116
"LIK",2018,"Cygnus olor","01520",10,144,154
"LIK",2019,"Cygnus olor","01520",0,74,74
"LIK",2020,"Cygnus olor","01520",2,19,21
"LIK",2010,"Cygnus columbianus","01530",0,3,3
"LIK",2008,"Cygnus cygnus","01540",26,1,27
"LIK",2009,"Cygnus cygnus","01540",35,11,46
"LIK",2010,"Cygnus cygnus","01540",77,26,103
"LIK",2011,"Cygnus cygnus","01540",82,7,89
"LIK",2012,"Cygnus cygnus","01540",47,2,49
"LIK",2013,"Cygnus cygnus","01540",35,2,37
"LIK",2016,"Cygnus cygnus","01540",38,7,45
"LIK",2017,"Cygnus cygnus","01540",0,19,19
"LIK",2018,"Cygnus cygnus","01540",0,3,3
"LIK",2020,"Cygnus cygnus","01540",12,2,14
"LIK",2010,"Anser fabalis","01570",0,5,5
"LIK",2011,"Anser fabalis","01570",0,11,11
"LIK",2017,"Anser fabalis rossicus","01574",0,1,1
"LIK","2007","Anser albifrons","01590",0,18,18
"LIK",2008,"Anser albifrons","01590",0,21,21
"LIK",2009,"Anser albifrons","01590",0,54,54
"LIK",2010,"Anser albifrons","01590",0,23,23
"LIK",2011,"Anser albifrons","01590",0,32,32
"LIK",2012,"Anser albifrons","01590",0,7,7
"LIK",2017,"Anser albifrons","01590",0,19,19
"LIK",2018,"Anser albifrons","01590",0,20,20
"LIK",2019,"Anser albifrons","01590",0,19,19
"LIK",2020,"Anser albifrons","01590",0,19,19
"LIK",2011,"Anser anser","01610",0,4,4
"LIK",2012,"Anser anser","01610",3,3,6
"LIK",2013,"Anser anser","01610",2,1,3
"LIK",2014,"Anser anser","01610",6,1,7
"LIK",2016,"Anser anser","01610",1,0,1
"LIK",2017,"Anser anser","01610",13,14,27
"LIK",2018,"Anser anser","01610",0,1,1
"LIK",2019,"Anser anser","01610",0,1,1
"LIK",2020,"Anser anser","01610",14,16,30
"LIK","2007","Branta leucopsis","01670",0,1,1
"LIK",2008,"Branta leucopsis","01670",0,3,3
"LIK",2009,"Branta leucopsis","01670",3,19,22
"LIK",2012,"Branta leucopsis","01670",0,7,7
"LIK",2013,"Branta leucopsis","01670",0,2,2
"LIK",2014,"Branta leucopsis","01670",0,7,7
"LIK",2017,"Branta leucopsis","01670",0,1,1
"LIK",2018,"Branta leucopsis","01670",0,19,19
"LIK",2019,"Branta leucopsis","01670",0,8,8
"LIK",2014,"Branta bernicla","01680",0,1,1
"LIK",2010,"Anas penelope","01790",0,1,1
"LIK",2018,"Anas penelope","01790",0,10,10
"LIK",2019,"Anas penelope","01790",0,12,12
"LIK",2012,"Anas strepera","01820",0,2,2
"LIK",2020,"Anas strepera","01820",0,2,2
"LIK","2007","Anas crecca","01840",0,7,7
"LIK",2011,"Anas crecca","01840",0,1,1
"LIK",2015,"Anas crecca","01840",0,1,1
"LIK",2020,"Anas crecca","01840",0,1,1
"LIK","2007","Anas platyrhynchos","01860",15,22,37
"LIK",2008,"Anas platyrhynchos","01860",28,13,41
"LIK",2009,"Anas platyrhynchos","01860",4,90,94
"LIK",2010,"Anas platyrhynchos","01860",0,164,164
"LIK",2011,"Anas platyrhynchos","01860",0,125,125
"LIK",2012,"Anas platyrhynchos","01860",0,44,44
"LIK",2013,"Anas platyrhynchos","01860",0,30,30
"LIK",2014,"Anas platyrhynchos","01860",2,73,75
"LIK",2015,"Anas platyrhynchos","01860",4,90,94
"LIK",2016,"Anas platyrhynchos","01860",1,76,77
"LIK",2017,"Anas platyrhynchos","01860",2,41,43
"LIK",2018,"Anas platyrhynchos","01860",0,117,117
"LIK",2019,"Anas platyrhynchos","01860",0,110,110
"LIK",2020,"Anas platyrhynchos","01860",0,181,181
"LIK",2012,"Anas acuta","01890",0,3,3
"LIK",2019,"Anas acuta","01890",0,1,1
"LIK",2020,"Anas acuta","01890",0,1,1
"LIK","2007","Anas querquedula","01910",0,1,1
"LIK",2010,"Anas querquedula","01910",0,2,2
"LIK",2011,"Anas querquedula","01910",0,5,5
"LIK",2012,"Anas querquedula","01910",3,0,3
"LIK",2013,"Anas clypeata","01940",0,1,1
"LIK",2012,"Aythya ferina","01980",5,1,6
"LIK",2013,"Aythya ferina","01980",0,1,1
"LIK",2018,"Aythya ferina","01980",0,3,3
"LIK",2019,"Aythya ferina","01980",0,2,2
"LIK",2012,"Aythya fuligula","02030",0,6,6
"LIK",2013,"Aythya fuligula","02030",0,1,1
"LIK",2018,"Aythya fuligula","02030",0,1,1
