Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
KZA,1951,Sylvia curruca althaea,12745,,,0,0,,
KZA,1952,Sylvia curruca althaea,12745,,,0,0,,
KZA,1953,Sylvia curruca althaea,12745,,,0,0,,
KZA,1954,Sylvia curruca althaea,12745,,,0,0,,
KZA,1955,Sylvia curruca althaea,12745,,,0,0,,
KZA,1956,Sylvia curruca althaea,12745,,,0,0,,
KZA,1957,Sylvia curruca althaea,12745,,,0,0,,
KZA,1958,Sylvia curruca althaea,12745,,,0,0,,
KZA,1959,Sylvia curruca althaea,12745,,,0,0,,
KZA,1960,Sylvia curruca althaea,12745,,,0,0,,
KZA,1961,Sylvia curruca althaea,12745,,,0,0,,
KZA,1962,Sylvia curruca althaea,12745,,,0,0,,
KZA,1963,Sylvia curruca althaea,12745,,,0,0,,
KZA,1964,Sylvia curruca althaea,12745,,,0,0,,
KZA,1965,Sylvia curruca althaea,12745,,,0,0,,
KZA,1966,Sylvia curruca althaea,12745,,,0,0,,
KZA,1967,Sylvia curruca althaea,12745,,,0,0,,
KZA,1968,Sylvia curruca althaea,12745,,,4,4,,
KZA,1969,Sylvia curruca althaea,12745,,,0,4,,
KZA,1970,Sylvia curruca althaea,12745,,,0,4,,
KZA,1971,Sylvia curruca althaea,12745,,,0,4,,
KZA,1972,Sylvia curruca althaea,12745,,,0,4,,
KZA,1973,Sylvia curruca althaea,12745,,,1,5,,
KZA,1974,Sylvia curruca althaea,12745,,,0,5,,
KZA,1975,Sylvia curruca althaea,12745,,,0,5,,
KZA,1976,Sylvia curruca althaea,12745,,,0,5,,
KZA,1977,Sylvia curruca althaea,12745,,,0,5,,
KZA,1978,Sylvia curruca althaea,12745,,,0,5,,
KZA,1979,Sylvia curruca althaea,12745,,,0,5,,
KZA,1980,Sylvia curruca althaea,12745,,,0,5,,
KZA,1981,Sylvia curruca althaea,12745,,,1,6,,
KZA,1982,Sylvia curruca althaea,12745,,,0,6,,
KZA,1983,Sylvia curruca althaea,12745,,,0,6,,
KZA,1984,Sylvia curruca althaea,12745,,,0,6,,
KZA,1985,Sylvia curruca althaea,12745,,,0,6,,
KZA,1986,Sylvia curruca althaea,12745,,,0,6,,
KZA,1987,Sylvia curruca althaea,12745,,,2,8,,
KZA,1988,Sylvia curruca althaea,12745,,,0,8,,
KZA,1989,Sylvia curruca althaea,12745,,,0,8,,
KZA,1990,Sylvia curruca althaea,12745,,,0,8,,
KZA,1991,Sylvia curruca althaea,12745,,,0,8,,
KZA,1992,Sylvia curruca althaea,12745,,,0,8,,
KZA,1993,Sylvia curruca althaea,12745,,,0,8,,
KZA,1994,Sylvia curruca althaea,12745,,,0,8,,
KZA,1995,Sylvia curruca althaea,12745,,,0,8,,
KZA,1996,Sylvia curruca althaea,12745,,,0,8,,
KZA,1997,Sylvia curruca althaea,12745,,,0,8,,
KZA,1998,Sylvia curruca althaea,12745,,,0,8,,
KZA,1999,Sylvia curruca althaea,12745,,,0,8,,
KZA,2000,Sylvia curruca althaea,12745,,,0,8,,
KZA,2001,Sylvia curruca althaea,12745,,,1,9,,
KZA,2002,Sylvia curruca althaea,12745,,,0,9,,
KZA,2003,Sylvia curruca althaea,12745,,,7,16,,
KZA,2004,Sylvia curruca althaea,12745,,,2,18,,
KZA,2005,Sylvia curruca althaea,12745,,,0,18,,
KZA,2006,Sylvia curruca althaea,12745,,,0,18,,
KZA,2007,Sylvia curruca althaea,12745,,,1,19,,
KZA,2008,Sylvia curruca althaea,12745,,,0,19,,
KZA,2009,Sylvia curruca althaea,12745,,,0,19,,
KZA,2010,Sylvia curruca althaea,12745,,,0,19,,
KZA,2011,Sylvia curruca althaea,12745,,,0,19,,
KZA,2012,Sylvia curruca althaea,12745,,,0,19,,
KZA,2013,Sylvia curruca althaea,12745,,,0,19,,
KZA,2014,Sylvia curruca althaea,12745,,,0,19,,
KZA,2015,Sylvia curruca althaea,12745,,,0,19,,
KZA,2016,Sylvia curruca althaea,12745,,,0,19,,
KZA,1951,Gavia arctica,00030,,,0,0,,
KZA,1952,Gavia arctica,00030,,,0,0,,
KZA,1953,Gavia arctica,00030,,,0,0,,
KZA,1954,Gavia arctica,00030,,,0,0,,
KZA,1955,Gavia arctica,00030,,,0,0,,
KZA,1956,Gavia arctica,00030,,,0,0,,
KZA,1957,Gavia arctica,00030,,,0,0,,
KZA,1958,Gavia arctica,00030,,,0,0,,
KZA,1959,Gavia arctica,00030,,,0,0,,
KZA,1960,Gavia arctica,00030,,,0,0,,
KZA,1961,Gavia arctica,00030,,,0,0,,
KZA,1962,Gavia arctica,00030,,,0,0,,
KZA,1963,Gavia arctica,00030,,,0,0,,
KZA,1964,Gavia arctica,00030,,,0,0,,
KZA,1965,Gavia arctica,00030,,,1,1,,
KZA,1966,Gavia arctica,00030,,,1,2,,
KZA,1967,Gavia arctica,00030,,,3,5,,
KZA,1968,Gavia arctica,00030,,,0,5,,
KZA,1969,Gavia arctica,00030,,,0,5,,
KZA,1970,Gavia arctica,00030,,,0,5,,
KZA,1971,Gavia arctica,00030,,,0,5,,
KZA,1972,Gavia arctica,00030,,,0,5,,
KZA,1973,Gavia arctica,00030,,,0,5,,
KZA,1974,Gavia arctica,00030,,,0,5,,
KZA,1975,Gavia arctica,00030,,,0,5,,
KZA,1976,Gavia arctica,00030,,,0,5,,
KZA,1977,Gavia arctica,00030,,,0,5,,
KZA,1978,Gavia arctica,00030,,,0,5,,
KZA,1979,Gavia arctica,00030,,,0,5,,
KZA,1980,Gavia arctica,00030,,,0,5,,
KZA,1981,Gavia arctica,00030,,,0,5,,
KZA,1982,Gavia arctica,00030,,,0,5,,
KZA,1983,Gavia arctica,00030,,,0,5,,
KZA,1984,Gavia arctica,00030,,,0,5,,
KZA,1985,Gavia arctica,00030,,,0,5,,
KZA,1986,Gavia arctica,00030,,,0,5,,
KZA,1987,Gavia arctica,00030,,,0,5,,
KZA,1988,Gavia arctica,00030,,,0,5,,
KZA,1989,Gavia arctica,00030,,,0,5,,
KZA,1990,Gavia arctica,00030,,,0,5,,
KZA,1991,Gavia arctica,00030,,,0,5,,
KZA,1992,Gavia arctica,00030,,,0,5,,
KZA,1993,Gavia arctica,00030,,,0,5,,
KZA,1994,Gavia arctica,00030,,,0,5,,
KZA,1995,Gavia arctica,00030,,,0,5,,
KZA,1996,Gavia arctica,00030,,,0,5,,
KZA,1997,Gavia arctica,00030,,,0,5,,
KZA,1998,Gavia arctica,00030,,,0,5,,
KZA,1999,Gavia arctica,00030,,,0,5,,
KZA,2000,Gavia arctica,00030,,,0,5,,
KZA,2001,Gavia arctica,00030,,,0,5,,
