Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,1984,Unknown species,00000,,,3
CIJ,1986,Unknown species,00000,,,4
CIJ,1987,Unknown species,00000,,,4
CIJ,1991,Gavia stellata,00020,,,1
CIJ,1997,Gavia stellata,00020,,,1
CIJ,2001,Gavia stellata,00020,,,0
CIJ,1980,Gavia arctica,00030,,,1
CIJ,1983,Gavia arctica,00030,,,1
CIJ,2011,Gavia immer,00040,,,1
CIJ,2012,Gavia immer,00040,,,0
CIJ,2013,Gavia immer,00040,,,1
CIJ,2014,Gavia immer,00040,,,3
CIJ,2023,Gavia immer,00040,0,1,1
CIJ,2023,Gavia adamsii,00050,0,5,5
CIJ,1958,Tachybaptus ruficollis,00070,,,1
CIJ,1961,Tachybaptus ruficollis,00070,,,1
CIJ,1978,Tachybaptus ruficollis,00070,,,2
CIJ,2002,Tachybaptus ruficollis,00070,,,1
CIJ,1986,Podiceps cristatus,00090,,,1
CIJ,1991,Podiceps cristatus,00090,,,1
CIJ,1995,Podiceps cristatus,00090,,,1
CIJ,1996,Podiceps cristatus,00090,,,2
CIJ,2001,Podiceps cristatus,00090,,,0
CIJ,2012,Podiceps cristatus,00090,,,1
CIJ,2014,Podiceps cristatus,00090,,,1
CIJ,1974,Podiceps auritus,00110,,,1
CIJ,1979,Podiceps auritus,00110,,,1
CIJ,1991,Podiceps auritus,00110,,,3
CIJ,2001,Podiceps auritus,00110,,,0
CIJ,2009,Podiceps auritus,00110,,,1
CIJ,2018,Podiceps auritus,00110,,,1
CIJ,2018,Podiceps nigricollis,00120,,,1
CIJ,2019,Black-necked Grebe,00120,0,1,1
CIJ,1977,Fulmarus glacialis,00220,,,1
CIJ,1978,Fulmarus glacialis,00220,,,1
CIJ,1979,Fulmarus glacialis,00220,,,3
CIJ,1981,Fulmarus glacialis,00220,,,2
CIJ,1982,Fulmarus glacialis,00220,,,2
CIJ,1983,Fulmarus glacialis,00220,,,1
CIJ,1984,Fulmarus glacialis,00220,,,2
CIJ,1985,Fulmarus glacialis,00220,,,1
CIJ,1986,Fulmarus glacialis,00220,,,2
CIJ,1987,Fulmarus glacialis,00220,,,2
CIJ,1988,Fulmarus glacialis,00220,,,1
CIJ,1989,Fulmarus glacialis,00220,,,2
CIJ,1990,Fulmarus glacialis,00220,,,2
CIJ,1991,Fulmarus glacialis,00220,,,3
CIJ,1995,Fulmarus glacialis,00220,,,2
CIJ,1996,Fulmarus glacialis,00220,,,3
