Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
NLA,1986,Alectoris rufa,03580,0,0,0,,,
NLA,1986,Crex crex,04210,0,0,0,,,
NLA,1970,Sturnus vulgaris,15820,962,22862,23824,,,
NLA,1971,Sturnus vulgaris,15820,1170,21960,23130,,,
NLA,1969,Sturnus vulgaris,15820,1072,21470,22542,,,
NLA,1959,Sturnus vulgaris,15820,911,21312,22223,,,
NLA,2002,Acrocephalus scirpaceus,12510,380,20299,20679,,,
NLA,2006,Acrocephalus scirpaceus,12510,502,19305,19807,,,
NLA,1995,Acrocephalus scirpaceus,12510,125,19190,19315,,,
NLA,2003,Acrocephalus scirpaceus,12510,144,19050,19194,,,
NLA,2005,Parus major,14640,12917,18793,31710,,,
NLA,2005,Sylvia atricapilla,12770,9,18507,18516,,,
NLA,1968,Sturnus vulgaris,15820,1199,18363,19562,,,
NLA,1999,Acrocephalus scirpaceus,12510,217,17638,17855,,,
NLA,2006,Sylvia atricapilla,12770,5,17627,17632,,,
NLA,2005,Acrocephalus scirpaceus,12510,562,17347,17909,,,
NLA,1996,Acrocephalus scirpaceus,12510,101,16805,16906,,,
NLA,1974,Hirundo rustica,09920,3863,16305,20168,,,
NLA,2004,Acrocephalus scirpaceus,12510,213,16225,16438,,,
NLA,1978,Sturnus vulgaris,15820,1027,15941,16968,,,
NLA,2000,Acrocephalus scirpaceus,12510,125,15916,16041,,,
NLA,2001,Acrocephalus scirpaceus,12510,337,15910,16247,,,
NLA,1996,Hirundo rustica,09920,7602,15876,23478,,,
NLA,1966,Sturnus vulgaris,15820,847,15729,16576,,,
NLA,2003,Parus major,14640,12170,15635,27805,,,
NLA,1994,Acrocephalus scirpaceus,12510,195,15243,15438,,,
NLA,1972,Sturnus vulgaris,15820,1115,14778,15893,,,
NLA,1997,Acrocephalus scirpaceus,12510,139,14080,14219,,,
NLA,1976,Sturnus vulgaris,15820,962,14039,15001,,,
NLA,1993,Acrocephalus scirpaceus,12510,225,13900,14125,,,
NLA,1998,Acrocephalus scirpaceus,12510,147,13833,13980,,,
NLA,1991,Acrocephalus scirpaceus,12510,206,13674,13880,,,
NLA,2002,Hirundo rustica,09920,2824,13626,16450,,,
NLA,1990,Acrocephalus scirpaceus,12510,304,13534,13838,,,
NLA,2004,Sylvia atricapilla,12770,31,13362,13393,,,
NLA,1973,Sturnus vulgaris,15820,1300,12930,14230,,,
NLA,2003,Hirundo rustica,09920,3088,12896,15984,,,
NLA,2003,Sylvia atricapilla,12770,12,12566,12578,,,
NLA,2004,Hirundo rustica,09920,4492,12374,16866,,,
NLA,1977,Sturnus vulgaris,15820,1141,12271,13412,,,
NLA,1992,Acrocephalus scirpaceus,12510,328,12188,12516,,,
NLA,1983,Acrocephalus scirpaceus,12510,96,12015,12111,,,
NLA,1976,Acrocephalus scirpaceus,12510,193,11924,12117,,,
NLA,1973,Hirundo rustica,09920,3857,11737,15594,,,
NLA,1999,Hirundo rustica,09920,4952,11603,16555,,,
NLA,1979,Sturnus vulgaris,15820,962,11561,12523,,,
NLA,1948,Sturnus vulgaris,15820,0,11405,11405,,,
NLA,1950,Sturnus vulgaris,15820,0,11356,11356,,,
NLA,1975,Sturnus vulgaris,15820,1280,11268,12548,,,
NLA,2005,Hirundo rustica,09920,2869,11235,14104,,,
NLA,1963,Sturnus vulgaris,15820,587,11122,11709,,,
NLA,2005,Parus caeruleus,14620,6168,11091,17259,,,
NLA,1965,Sturnus vulgaris,15820,1285,10979,12264,,,
NLA,1985,Haematopus ostralegus,04500,701,10973,11674,,,
NLA,1981,Acrocephalus scirpaceus,12510,63,10934,10997,,,
NLA,2000,Hirundo rustica,09920,3922,10916,14838,,,
NLA,1967,Fringilla coelebs,16360,85,10816,10901,,,
NLA,1982,Acrocephalus scirpaceus,12510,60,10772,10832,,,
NLA,1996,Parus major,14640,12717,10730,23447,,,
NLA,1985,Sturnus vulgaris,15820,1039,10634,11673,,,
NLA,1981,Sturnus vulgaris,15820,767,10624,11391,,,
NLA,2002,Sylvia atricapilla,12770,34,10587,10621,,,
NLA,1984,Parus major,14640,5465,10532,15997,,,
NLA,1986,Parus major,14640,5431,10528,15959,,,
NLA,1951,Sturnus vulgaris,15820,0,10504,10504,,,
NLA,1986,Acrocephalus scirpaceus,12510,183,10496,10679,,,
NLA,1999,Sylvia atricapilla,12770,18,10341,10359,,,
NLA,2004,Parus major,14640,11529,10273,21802,,,
NLA,1995,Sylvia atricapilla,12770,0,10260,10260,,,
NLA,1983,Parus major,14640,5892,10259,16151,,,
NLA,1998,Phylloscopus collybita,13110,109,10237,10346,,,
NLA,1999,Parus major,14640,11419,10234,21653,,,
NLA,2000,Sylvia atricapilla,12770,32,10219,10251,,,
NLA,1967,Sturnus vulgaris,15820,1538,10195,11733,,,
NLA,2003,Parus caeruleus,14620,7333,10100,17433,,,
NLA,1997,Parus major,14640,11615,10007,21622,,,
NLA,1964,Sturnus vulgaris,15820,986,9844,10830,,,
NLA,1987,Acrocephalus scirpaceus,12510,173,9814,9987,,,
NLA,1980,Parus major,14640,5903,9787,15690,,,
NLA,2006,Turdus merula,11870,74,9775,9849,,,
NLA,1972,Hirundo rustica,09920,4624,9754,14378,,,
NLA,1988,Acrocephalus scirpaceus,12510,206,9679,9885,,,
NLA,1992,Sylvia atricapilla,12770,13,9673,9686,,,
NLA,1979,Acrocephalus scirpaceus,12510,64,9563,9627,,,
NLA,2004,Phylloscopus collybita,13110,70,9553,9623,,,
