"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DER",1957,"Gavia arctica","00030",,,1
"DER",1959,"Gavia arctica","00030",,,1
"DER",1962,"Gavia arctica","00030",0,2,2
"DER",1963,"Gavia arctica","00030",0,3,3
"DER",1964,"Gavia arctica","00030",0,1,1
"DER",1967,"Gavia arctica","00030",0,2,2
"DER",1971,"Gavia arctica","00030",0,1,1
"DER",1976,"Gavia arctica","00030",0,1,1
"DER","1947 to 1956","Gavia arctica","00030",,,3
"DER",1991,"Gavia immer","00040",0,1,1
"DER",1957,"Tachybaptus ruficollis","00070",,,7
"DER",1958,"Tachybaptus ruficollis","00070",,,50
"DER",1959,"Tachybaptus ruficollis","00070",,,26
"DER",1960,"Tachybaptus ruficollis","00070",,,59
"DER",1961,"Tachybaptus ruficollis","00070",,,70
"DER",1962,"Tachybaptus ruficollis","00070",7,32,39
"DER",1963,"Tachybaptus ruficollis","00070",3,36,39
"DER",1964,"Tachybaptus ruficollis","00070",0,9,9
"DER",1965,"Tachybaptus ruficollis","00070",7,16,23
"DER",1966,"Tachybaptus ruficollis","00070",4,7,11
"DER",1967,"Tachybaptus ruficollis","00070",0,18,18
"DER",1968,"Tachybaptus ruficollis","00070",5,201,206
"DER",1969,"Tachybaptus ruficollis","00070",1,18,19
"DER",1970,"Tachybaptus ruficollis","00070",1,46,47
"DER",1971,"Tachybaptus ruficollis","00070",0,57,57
"DER",1972,"Tachybaptus ruficollis","00070",0,133,133
"DER",1973,"Tachybaptus ruficollis","00070",3,78,81
"DER",1974,"Tachybaptus ruficollis","00070",0,114,114
"DER",1975,"Tachybaptus ruficollis","00070",0,107,107
"DER",1976,"Tachybaptus ruficollis","00070",2,73,75
"DER",1977,"Tachybaptus ruficollis","00070",0,114,114
"DER",1978,"Tachybaptus ruficollis","00070",0,119,119
"DER",1979,"Tachybaptus ruficollis","00070",1,39,40
"DER",1980,"Tachybaptus ruficollis","00070",5,69,74
"DER",1981,"Tachybaptus ruficollis","00070",0,27,27
"DER",1982,"Tachybaptus ruficollis","00070",1,26,27
"DER",1983,"Tachybaptus ruficollis","00070",0,30,30
"DER",1984,"Tachybaptus ruficollis","00070",0,8,8
"DER",1985,"Tachybaptus ruficollis","00070",0,15,15
"DER",1986,"Tachybaptus ruficollis","00070",0,51,51
"DER",1987,"Tachybaptus ruficollis","00070",0,15,15
"DER",1988,"Tachybaptus ruficollis","00070",0,15,15
"DER",1989,"Tachybaptus ruficollis","00070",0,8,8
"DER",1990,"Tachybaptus ruficollis","00070",0,6,6
"DER",1994,"Tachybaptus ruficollis","00070",2,3,5
"DER",1995,"Tachybaptus ruficollis","00070",0,2,2
"DER",1996,"Tachybaptus ruficollis","00070",0,1,1
"DER",1998,"Tachybaptus ruficollis","00070",0,1,1
"DER",1999,"Tachybaptus ruficollis","00070",0,1,1
"DER",2001,"Tachybaptus ruficollis","00070",0,1,1
"DER",2005,"Tachybaptus ruficollis","00070",0,2,2
"DER",2007,"Tachybaptus ruficollis","00070",2,4,6
"DER",2009,"Tachybaptus ruficollis","00070",0,9,9
"DER",2011,"Tachybaptus ruficollis","00070",0,1,1
"DER",2013,"Tachybaptus ruficollis","00070",2,3,5
"DER",2015,"Tachybaptus ruficollis","00070",0,3,3
"DER",2016,"Tachybaptus ruficollis","00070",0,1,1
"DER","1947 to 1956","Tachybaptus ruficollis","00070",,,159
"DER",1957,"Podiceps cristatus","00090",,,3
"DER",1958,"Podiceps cristatus","00090",,,6
"DER",1959,"Podiceps cristatus","00090",,,5
"DER",1960,"Podiceps cristatus","00090",,,8
"DER",1961,"Podiceps cristatus","00090",,,16
"DER",1962,"Podiceps cristatus","00090",1,8,9
"DER",1963,"Podiceps cristatus","00090",1,14,15
"DER",1964,"Podiceps cristatus","00090",1,7,8
"DER",1965,"Podiceps cristatus","00090",0,4,4
"DER",1966,"Podiceps cristatus","00090",0,1,1
"DER",1967,"Podiceps cristatus","00090",6,6,12
"DER",1968,"Podiceps cristatus","00090",1,8,9
"DER",1969,"Podiceps cristatus","00090",0,3,3
"DER",1970,"Podiceps cristatus","00090",2,7,9
"DER",1971,"Podiceps cristatus","00090",2,5,7
"DER",1972,"Podiceps cristatus","00090",0,4,4
"DER",1973,"Podiceps cristatus","00090",0,3,3
"DER",1974,"Podiceps cristatus","00090",0,1,1
"DER",1975,"Podiceps cristatus","00090",0,2,2
"DER",1976,"Podiceps cristatus","00090",0,1,1
"DER",1978,"Podiceps cristatus","00090",0,2,2
"DER",1979,"Podiceps cristatus","00090",0,1,1
