"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NLA",1899,"Alauda arvensis","09760",1,0,1
"NLA",1900,"Hirundo rustica","09920",0,1,1
"NLA",1911,"Delichon urbica",10010,0,2,2
"NLA",1911,"Motacilla alba",10200,0,2,2
"NLA",1911,"Troglodytes troglodytes",10660,0,9,9
"NLA",1911,"Prunella modularis",10840,0,6,6
"NLA",1911,"Erithacus rubecula",10990,0,13,13
"NLA",1911,"Luscinia megarhynchos",11040,0,2,2
"NLA",1911,"Luscinia svecica",11060,0,2,2
"NLA",1911,"Phoenicurus ochruros",11210,4,4,8
"NLA",1911,"Turdus merula",11870,0,12,12
"NLA",1911,"Turdus pilaris",11980,0,1,1
"NLA",1911,"Turdus philomelos",12000,13,21,34
"NLA",1911,"Turdus iliacus",12010,0,2,2
"NLA",1911,"Turdus sp.",12069,0,5,5
"NLA",1911,"Hippolais icterina",12590,0,10,10
"NLA",1911,"Phylloscopus collybita",13110,1,0,1
"NLA",1911,"Regulus regulus",13140,0,1,1
"NLA",1911,"Muscicapa striata",13350,0,1,1
"NLA",1911,"Poecile palustris",14400,0,2,2
"NLA",1911,"Periparus ater",14610,0,2,2
"NLA",1911,"Cyanistes caeruleus",14620,3,11,14
"NLA",1911,"Parus major",14640,9,34,43
"NLA",1911,"Certhia brachydactyla",14870,0,4,4
"NLA",1911,"Lanius collurio",15150,0,3,3
"NLA",1911,"Garrulus glandarius",15390,4,0,4
"NLA",1911,"Sturnus vulgaris",15820,29,27,56
"NLA",1911,"Passer domesticus",15910,7,10,17
"NLA",1911,"Passer montanus",15980,2,0,2
"NLA",1911,"Fringilla coelebs",16360,0,16,16
"NLA",1911,"Fringilla montifringilla",16380,0,5,5
"NLA",1911,"Carduelis chloris",16490,0,6,6
"NLA",1911,"Carduelis carduelis",16530,2,0,2
"NLA",1911,"Carduelis spinus",16540,0,2,2
"NLA",1911,"Carduelis cannabina",16600,0,2,2
"NLA",1911,"Loxia curvirostra",16660,0,3,3
"NLA",1911,"Pyrrhula pyrrhula",17100,0,1,1
"NLA",1911,"Emberiza citrinella",18570,0,2,2
"NLA",1911,"Emberiza hortulana",18660,0,4,4
"NLA",1911,"Emberiza schoeniclus",18770,0,1,1
"NLA",1911,"Ring destroyed or lost",99999,0,3,3
"NLA",1911,"species unknown","00000",1,2,3
"NLA",1911,"Phalacrocorax carbo","00720",0,7,7
"NLA",1911,"Ciconia ciconia","01340",1,7,8
"NLA",1911,"Anser albifrons","01590",0,1,1
"NLA",1911,"Anas penelope","01790",0,1,1
"NLA",1911,"Anas crecca","01840",0,2,2
"NLA",1911,"Anas platyrhynchos","01860",2,163,165
"NLA",1911,"Haematopus ostralegus","04500",0,9,9
"NLA",1911,"Recurvirostra avosetta","04560",14,0,14
"NLA",1911,"Vanellus vanellus","04930",18,8,26
"NLA",1911,"Philomachus pugnax","05170",14,6,20
"NLA",1911,"Tringa totanus","05460",8,0,8
"NLA",1911,"Larus ridibundus","05820",230,151,381
"NLA",1911,"Larus argentatus","05920",79,7,86
"NLA",1911,"Sterna sandvicensis","06110",100,30,130
"NLA",1911,"Sterna hirundo","06150",0,159,159
"NLA",1911,"Sterna albifrons","06240",3,0,3
"NLA",1911,"Chlidonias niger","06270",16,0,16
"NLA",1911,"Columba palumbus","06700",0,6,6
"NLA",1911,"Athene noctua","07570",0,2,2
"NLA",1911,"Caprimulgus europaeus","07780",0,1,1
"NLA",1911,"Apus apus","07950",0,1,1
"NLA",1911,"Alauda arvensis","09760",3,1,4
"NLA",1911,"Hirundo rustica","09920",8,29,37
"NLA",1912,"Delichon urbica",10010,6,4,10
"NLA",1912,"Hirundinidae sp.",10019,28,14,42
"NLA",1912,"Anthus trivialis",10090,2,0,2
"NLA",1912,"Anthus pratensis",10110,0,1,1
"NLA",1912,"Motacilla flava",10170,0,1,1
"NLA",1912,"Motacilla alba",10200,8,4,12
"NLA",1912,"Motacilla yarrellii",10202,0,1,1
"NLA",1912,"Motacilla sp.",10239,6,0,6
"NLA",1912,"Troglodytes troglodytes",10660,14,24,38
"NLA",1912,"Prunella modularis",10840,2,16,18
"NLA",1912,"Erithacus rubecula",10990,0,21,21
"NLA",1912,"Luscinia megarhynchos",11040,8,5,13
"NLA",1912,"Luscinia svecica",11060,0,1,1
"NLA",1912,"Luscinia svecica svecica",11061,2,2,4
"NLA",1912,"Phoenicurus ochruros",11210,17,20,37
"NLA",1912,"Phoenicurus phoenicurus",11220,12,11,23
"NLA",1912,"Phoenicurus sp.",11289,5,0,5
"NLA",1912,"Oenanthe oenanthe",11460,0,7,7
"NLA",1912,"Turdus merula",11870,90,151,241
"NLA",1912,"Turdus pilaris",11980,0,2,2
"NLA",1912,"Turdus philomelos",12000,53,87,140
"NLA",1912,"Turdus iliacus",12010,0,10,10
"NLA",1912,"Turdus viscivorus",12020,3,0,3
"NLA",1912,"Turdus sp.",12069,4,8,12
"NLA",1912,"Acrocephalus schoenobaenus",12430,0,1,1
"NLA",1912,"Acrocephalus scirpaceus",12510,3,0,3
"NLA",1912,"Hippolais icterina",12590,9,1,10
"NLA",1912,"Sylvia curruca",12740,3,2,5
"NLA",1912,"Sylvia communis",12750,5,0,5
"NLA",1912,"Sylvia borin",12760,3,0,3
"NLA",1912,"Sylvia atricapilla",12770,0,2,2
"NLA",1912,"Phylloscopus sibilatrix",13080,0,2,2
"NLA",1912,"Phylloscopus collybita",13110,3,0,3
"NLA",1912,"Phylloscopus trochilus",13120,10,4,14
