Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
GBT,1932,Gavia stellata,20,0,1,1
GBT,1935,Gavia stellata,20,1,0,1
GBT,1951,Gavia stellata,20,1,1,2
GBT,1955,Gavia stellata,20,,,2
GBT,1960,Gavia stellata,20,2,0,2
GBT,1961,Gavia stellata,20,2,1,3
GBT,1962,Gavia stellata,20,1,3,4
GBT,1963,Gavia stellata,20,,,3
GBT,1964,Gavia stellata,20,3,0,3
GBT,1965,Gavia stellata,20,1,2,3
GBT,1966,Gavia stellata,20,2,1,3
GBT,1967,Gavia stellata,20,2,1,3
GBT,1968,Gavia stellata,20,10,1,11
GBT,1969,Gavia stellata,20,15,4,19
GBT,1970,Gavia stellata,20,9,1,10
GBT,1971,Gavia stellata,20,7,0,7
GBT,1972,Gavia stellata,20,,,11
GBT,1973,Gavia stellata,20,17,3,20
GBT,1974,Gavia stellata,20,17,0,17
GBT,1975,Gavia stellata,20,17,0,17
GBT,1976,Gavia stellata,20,18,2,20
GBT,1977,Gavia stellata,20,21,2,23
GBT,1978,Gavia stellata,20,37,7,44
GBT,1979,Gavia stellata,20,82,24,106
GBT,1980,Gavia stellata,20,59,11,70
GBT,1981,Gavia stellata,20,130,7,137
GBT,1982,Gavia stellata,20,83,7,90
GBT,1983,Gavia stellata,20,116,11,127
GBT,1984,Gavia stellata,20,131,10,141
GBT,1985,Gavia stellata,20,130,23,153
GBT,1986,Gavia stellata,20,127,20,147
GBT,1987,Gavia stellata,20,141,14,155
GBT,1988,Gavia stellata,20,101,3,104
GBT,1989,Gavia stellata,20,101,11,112
GBT,1990,Gavia stellata,20,123,11,134
GBT,1991,Gavia stellata,20,119,8,127
GBT,1992,Gavia stellata,20,128,7,135
GBT,1993,Gavia stellata,20,127,28,155
GBT,1994,Gavia stellata,20,132,11,143
GBT,1995,Gavia stellata,20,147,13,160
GBT,1996,Gavia stellata,20,104,7,111
GBT,1997,Gavia stellata,20,118,10,128
GBT,1998,Gavia stellata,20,114,7,121
GBT,1999,Gavia stellata,20,127,7,134
GBT,2000,Gavia stellata,20,110,1,111
GBT,2001,Gavia stellata,20,127,8,135
GBT,2002,Gavia stellata,20,76,6,82
GBT,2003,Gavia stellata,20,111,3,114
GBT,2004,Gavia stellata,20,118,13,131
GBT,2005,Gavia stellata,20,141,8,149
GBT,2006,Gavia stellata,20,112,10,122
GBT,2007,Gavia stellata,20,98,12,110
GBT,2008,Gavia stellata,20,103,2,105
GBT,2009,Gavia stellata,20,113,4,117
GBT,2010,Gavia stellata,20,88,3,91
GBT,2011,Gavia stellata,20,92,1,93
GBT,2012,Gavia stellata,20,96,1,97
GBT,2013,Gavia stellata,20,49,2,51
GBT,2014,Gavia stellata,20,87,2,89
GBT,2015,Gavia stellata,20,67,1,68
GBT,2016,Gavia stellata,20,35,1,36
GBT,2017,Gavia stellata,20,22,1,23
GBT,2018,Gavia stellata,20,29,25,54
GBT,2019,Gavia stellata,20,61,14,75
GBT,2020,Gavia stellata,20,28,8,36
GBT,2021,Gavia stellata,20,43,21,64
GBT,2022,Gavia stellata,20,6,,6
GBT,1953,Gavia arctica,30,0,1,1
GBT,1957,Gavia arctica,30,0,1,1
GBT,1962,Gavia arctica,30,0,1,1
GBT,1986,Gavia arctica,30,0,1,1
GBT,1996,Gavia arctica,30,0,1,1
GBT,2002,Gavia arctica,30,,1,1
GBT,1953,Gavia immer,40,0,1,1
GBT,1955,Gavia immer,40,0,1,1
GBT,1960,Gavia immer,40,0,1,1
GBT,1973,Gavia immer,40,0,3,3
GBT,1976,Gavia immer,40,0,1,1
GBT,1978,Gavia immer,40,0,1,1
GBT,1999,Gavia immer,40,0,2,2
GBT,2008,Gavia immer,40,,1,1
GBT,2010,Gavia immer,40,,1,1
GBT,2016,Gavia immer,40,,1,1
GBT,1910,Tachybaptus ruficollis,70,,,1
GBT,1928,Tachybaptus ruficollis,70,,,2
GBT,1929,Tachybaptus ruficollis,70,,,1
GBT,1930,Tachybaptus ruficollis,70,,,8
GBT,1932,Tachybaptus ruficollis,70,0,1,1
GBT,1934,Tachybaptus ruficollis,70,2,0,2
GBT,1937,Tachybaptus ruficollis,70,0,2,2
GBT,1938,Tachybaptus ruficollis,70,0,3,3
GBT,1939,Tachybaptus ruficollis,70,0,1,1
GBT,1943,Tachybaptus ruficollis,70,0,2,2
GBT,1945,Tachybaptus ruficollis,70,0,1,1
GBT,1947,Tachybaptus ruficollis,70,0,1,1
GBT,1949,Tachybaptus ruficollis,70,1,1,2
GBT,1950,Tachybaptus ruficollis,70,1,2,3
GBT,1951,Tachybaptus ruficollis,70,0,5,5
GBT,1952,Tachybaptus ruficollis,70,0,22,22
GBT,1953,Tachybaptus ruficollis,70,0,15,15
GBT,1954,Tachybaptus ruficollis,70,,,11
GBT,1955,Tachybaptus ruficollis,70,,,13
GBT,1956,Tachybaptus ruficollis,70,2,13,15
GBT,1957,Tachybaptus ruficollis,70,0,14,14
GBT,1958,Tachybaptus ruficollis,70,1,16,17
GBT,1959,Tachybaptus ruficollis,70,0,18,18
GBT,1960,Tachybaptus ruficollis,70,0,17,17
GBT,1961,Tachybaptus ruficollis,70,1,18,19
GBT,1962,Tachybaptus ruficollis,70,0,21,21
GBT,1963,Tachybaptus ruficollis,70,0,18,18
GBT,1964,Tachybaptus ruficollis,70,0,8,8
GBT,1965,Tachybaptus ruficollis,70,0,15,15
GBT,1966,Tachybaptus ruficollis,70,2,19,21
GBT,1967,Tachybaptus ruficollis,70,0,33,33
GBT,1968,Tachybaptus ruficollis,70,0,65,65
GBT,1969,Tachybaptus ruficollis,70,0,40,40
GBT,1970,Tachybaptus ruficollis,70,3,25,28
GBT,1971,Tachybaptus ruficollis,70,0,42,42
GBT,1972,Tachybaptus ruficollis,70,0,53,53
GBT,1973,Tachybaptus ruficollis,70,2,40,42
GBT,1974,Tachybaptus ruficollis,70,1,25,26
GBT,1975,Tachybaptus ruficollis,70,0,21,21
GBT,1976,Tachybaptus ruficollis,70,2,25,27
GBT,1977,Tachybaptus ruficollis,70,2,24,26
GBT,1978,Tachybaptus ruficollis,70,1,29,30
GBT,1979,Tachybaptus ruficollis,70,3,27,30
GBT,1980,Tachybaptus ruficollis,70,2,19,21
GBT,1981,Tachybaptus ruficollis,70,1,47,48
GBT,1982,Tachybaptus ruficollis,70,4,35,39
GBT,1983,Tachybaptus ruficollis,70,2,21,23
GBT,1984,Tachybaptus ruficollis,70,0,13,13
GBT,1985,Tachybaptus ruficollis,70,2,21,23
GBT,1986,Tachybaptus ruficollis,70,4,19,23
GBT,1987,Tachybaptus ruficollis,70,0,15,15
GBT,1988,Tachybaptus ruficollis,70,5,27,32
GBT,1989,Tachybaptus ruficollis,70,2,39,41
GBT,1990,Tachybaptus ruficollis,70,3,30,33
GBT,1991,Tachybaptus ruficollis,70,2,31,33
GBT,1992,Tachybaptus ruficollis,70,0,35,35
GBT,1993,Tachybaptus ruficollis,70,4,28,32
GBT,1994,Tachybaptus ruficollis,70,0,26,26
GBT,1995,Tachybaptus ruficollis,70,0,26,26
GBT,1996,Tachybaptus ruficollis,70,0,34,34
GBT,1997,Tachybaptus ruficollis,70,2,31,33
GBT,1998,Tachybaptus ruficollis,70,3,14,17
GBT,1999,Tachybaptus ruficollis,70,1,22,23
GBT,2000,Tachybaptus ruficollis,70,4,21,25
GBT,2001,Tachybaptus ruficollis,70,0,24,24
GBT,2002,Tachybaptus ruficollis,70,1,37,38
GBT,2003,Tachybaptus ruficollis,70,,50,50
GBT,2004,Tachybaptus ruficollis,70,,32,32
GBT,2005,Tachybaptus ruficollis,70,6,32,38
GBT,2006,Tachybaptus ruficollis,70,1,23,24
GBT,2007,Tachybaptus ruficollis,70,8,25,33
GBT,2008,Tachybaptus ruficollis,70,,21,21
GBT,2009,Tachybaptus ruficollis,70,,15,15
GBT,2010,Tachybaptus ruficollis,70,2,18,20
GBT,2011,Tachybaptus ruficollis,70,1,9,10
GBT,2012,Tachybaptus ruficollis,70,1,25,26
GBT,2013,Tachybaptus ruficollis,70,1,9,10
GBT,2014,Tachybaptus ruficollis,70,1,14,15
GBT,2015,Tachybaptus ruficollis,70,,9,9
GBT,2016,Tachybaptus ruficollis,70,1,7,8
GBT,2017,Tachybaptus ruficollis,70,,18,18
GBT,2018,Tachybaptus ruficollis,70,,9,9
GBT,2019,Tachybaptus ruficollis,70,3,8,11
GBT,2020,Tachybaptus ruficollis,70,1,5,6
GBT,2021,Tachybaptus ruficollis,70,,7,7
GBT,2022,Tachybaptus ruficollis,70,,7,7
