Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HGK,1926,Accipiter gentilis,2670,,,3,3,,
HGK,1928,Accipiter gentilis,2670,,,6,9,,
HGK,1929,Accipiter gentilis,2670,,,4,13,,
HGK,1930,Accipiter gentilis,2670,,,4,17,,
HGK,1931,Accipiter gentilis,2670,,,2,19,,
HGK,1913,Accipiter nisus,2690,,,4,4,,
HGK,1916-1919,Accipiter nisus,2690,,,1,5,,
HGK,1926,Accipiter nisus,2690,,,3,8,,
HGK,1927,Accipiter nisus,2690,,,3,11,,
HGK,1928,Accipiter nisus,2690,,,14,25,,
HGK,1929,Accipiter nisus,2690,,,2,27,,
HGK,1930,Accipiter nisus,2690,,,4,31,,
HGK,1931,Accipiter nisus,2690,,,5,36,,
HGK,1932,Accipiter nisus,2690,,,6,42,,
HGK,1909,Acrocephalus arundinaceus,12530,,,19,19,,
HGK,1910,Acrocephalus arundinaceus,12530,,,11,30,,
HGK,1912,Acrocephalus arundinaceus,12530,,,2,32,,
HGK,1913,Acrocephalus arundinaceus,12530,,,11,43,,
HGK,1914,Acrocephalus arundinaceus,12530,,,5,48,,
HGK,1923,Acrocephalus arundinaceus,12530,,,12,60,,
HGK,1924,Acrocephalus arundinaceus,12530,,,9,69,,
HGK,1926,Acrocephalus arundinaceus,12530,,,16,85,,
HGK,1927,Acrocephalus arundinaceus,12530,,,14,99,,
HGK,1928,Acrocephalus arundinaceus,12530,,,4,103,,
HGK,1929,Acrocephalus arundinaceus,12530,,,13,116,,
HGK,1930,Acrocephalus arundinaceus,12530,,,12,128,,
HGK,1931,Acrocephalus arundinaceus,12530,,,9,137,,
HGK,1932,Acrocephalus arundinaceus,12530,,,12,149,,
HGK,1928,Acrocephalus melanopogon,12410,,,3,3,,
HGK,1929,Acrocephalus melanopogon,12410,,,3,6,,
HGK,1930,Acrocephalus melanopogon,12410,,,8,14,,
HGK,1931,Acrocephalus melanopogon,12410,,,3,17,,
HGK,1920-1922,Acrocephalus palustris,12500,,,1,1,,
HGK,1924,Acrocephalus palustris,12500,,,3,4,,
HGK,1926,Acrocephalus palustris,12500,,,5,9,,
HGK,1909,Acrocephalus schoenobaenus,12430,,,2,2,,
HGK,1924,Acrocephalus schoenobaenus,12430,,,3,5,,
HGK,1928,Acrocephalus schoenobaenus,12430,,,5,10,,
HGK,1929,Acrocephalus schoenobaenus,12430,,,10,20,,
HGK,1930,Acrocephalus schoenobaenus,12430,,,4,24,,
HGK,1932,Acrocephalus schoenobaenus,12430,,,1,25,,
HGK,1909,Acrocephalus scirpaceus,12510,,,6,6,,
HGK,1913,Acrocephalus scirpaceus,12510,,,2,8,,
HGK,1920-1922,Acrocephalus scirpaceus,12510,,,3,11,,
HGK,1923,Acrocephalus scirpaceus,12510,,,1,12,,
HGK,1924,Acrocephalus scirpaceus,12510,,,4,16,,
HGK,1926,Acrocephalus scirpaceus,12510,,,7,23,,
HGK,1927,Acrocephalus scirpaceus,12510,,,20,43,,
HGK,1928,Acrocephalus scirpaceus,12510,,,3,46,,
HGK,1930,Acrocephalus scirpaceus,12510,,,4,50,,
HGK,1931,Acrocephalus scirpaceus,12510,,,1,51,,
HGK,1932,Acrocephalus scirpaceus,12510,,,1,52,,
HGK,1926,Aegithalos caudatus,14370,,,13,13,,
HGK,1928,Aegithalos caudatus,14370,,,3,16,,
HGK,1930,Aegithalos caudatus,14370,,,2,18,,
HGK,1908,Alauda arvensis,9760,,,1,1,,
HGK,1909,Alauda arvensis,9760,,,6,7,,
HGK,1910,Alauda arvensis,9760,,,2,9,,
HGK,1911,Alauda arvensis,9760,,,10,19,,
HGK,1912,Alauda arvensis,9760,,,39,58,,
HGK,1913,Alauda arvensis,9760,,,93,151,,
HGK,1914,Alauda arvensis,9760,,,93,244,,
HGK,1916-1919,Alauda arvensis,9760,,,10,254,,
HGK,1920-1922,Alauda arvensis,9760,,,3,257,,
HGK,1923,Alauda arvensis,9760,,,5,262,,
HGK,1924,Alauda arvensis,9760,,,7,269,,
HGK,1925,Alauda arvensis,9760,,,7,276,,
HGK,1926,Alauda arvensis,9760,,,43,319,,
HGK,1927,Alauda arvensis,9760,,,1,320,,
HGK,1928,Alauda arvensis,9760,,,18,338,,
HGK,1929,Alauda arvensis,9760,,,5,343,,
HGK,1930,Alauda arvensis,9760,,,20,363,,
HGK,1931,Alauda arvensis,9760,,,38,401,,
HGK,1932,Alauda arvensis,9760,,,26,427,,
HGK,1914,Alcedo atthis,8310,,,1,1,,
HGK,1927,Anas crecca,1840,,,1,1,,
HGK,1911,Anas platyrhynchos,1860,,,2,2,,
HGK,1913,Anas platyrhynchos,1860,,,2,4,,
HGK,1914,Anas platyrhynchos,1860,,,3,7,,
HGK,1923,Anas platyrhynchos,1860,,,8,15,,
HGK,1924,Anas platyrhynchos,1860,,,7,22,,
HGK,1927,Anas platyrhynchos,1860,,,2,24,,
HGK,1928,Anas platyrhynchos,1860,,,4,28,,
HGK,1929,Anas platyrhynchos,1860,,,3,31,,
HGK,1930,Anas platyrhynchos,1860,,,19,50,,
HGK,1931,Anas platyrhynchos,1860,,,51,101,,
HGK,1932,Anas platyrhynchos,1860,,,7,108,,
HGK,1911,Anas querquedula,1910,,,2,2,,
HGK,1916-1919,Anas querquedula,1910,,,3,5,,
HGK,1928,Anas querquedula,1910,,,1,6,,
HGK,1929,Anas querquedula,1910,,,1,7,,
HGK,1931,Anas querquedula,1910,,,3,10,,
