"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"ESA",2008,"Gavia inmer",40,0,1,1
"ESA",2008,"Sula bassana",710,0,1,1
"ESA",2008,"Ixobrychus minutus",980,0,1,1
"ESA",2008,"Egretta garzetta",1190,0,1,1
"ESA",2008,"Ardea cinerea ",1220,32,1,33
"ESA",2008,"Ardea purpurea",1240,26,1,27
"ESA",2008,"Ciconia ciconia",1340,0,4,4
"ESA",2008,"Anas platyrhynchos",1860,0,27,27
"ESA",2008,"Pernis apivorus",2310,0,1,1
"ESA",2008,"Milvus migrans",2380,2,1,3
"ESA",2008,"Milvus milvus",2390,0,1,1
"ESA",2008,"Neophron percnopterus",2470,5,1,6
"ESA",2008,"Gyps fulvus",2510,6,15,21
"ESA",2008,"Circus aeruginosus",2600,2,1,3
"ESA",2008,"Circus cyaneus",2610,17,1,18
"ESA",2008,"Circus pygargus",2630,28,0,28
"ESA",2008,"Accipiter gentilis",2670,3,7,10
"ESA",2008,"Accipiter nisus",2690,0,3,3
"ESA",2008,"Buteo buteo",2870,0,55,55
"ESA",2008,"Pandion haliaetus",3010,0,1,1
"ESA",2008,"Falco tinnunculus",3040,4,153,157
"ESA",2008,"Falco subbuteo",3100,0,2,2
"ESA",2008,"Falco peregrinus",3200,35,1,36
"ESA",2008,"Alectoris rufa",3580,0,1,1
"ESA",2008,"Rallus aquaticus",4070,0,4,4
"ESA",2008,"Gallinula chloropus",4240,0,1,1
"ESA",2008,"Charadrius dubius",4690,0,1,1
"ESA",2008,"Charadrius hiaticula",4700,0,3,3
"ESA",2008,"Calidris alpina",5120,0,38,38
"ESA",2008,"Gallinago gallinago",5190,0,6,6
"ESA",2008,"Scolopax rusticola",5290,0,3,3
"ESA",2008,"Tringa totanus",5460,0,1,1
"ESA",2008,"Actitis hypoleucos",5560,0,44,44
"ESA",2008,"Arenaria interpres",5610,0,1,1
"ESA",2008,"Larus ridibundus",5820,0,4,4
"ESA",2008,"Larus michahellis lusitanicus",5926,353,47,400
"ESA",2008,"Streptotelia turtur",6870,0,1,1
"ESA",2008,"Tyto alba",7350,0,5,5
