Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ROB,2011,Turdus merula,11870,2,86,88,,,
ROB,2012,Turdus merula,11870,,14,14,,,
ROB,2011,Turdus pilaris,11980,,0,,,,
ROB,2012,Turdus pilaris,11980,,4,4,,,
ROB,2011,Turdus philomelos,12000,,30,30,,,
ROB,2012,Turdus philomelos,12000,,33,33,,,
ROB,2011,Cettia cetti,12200,,3,3,,,
ROB,2012,Cettia cetti,12200,,1,1,,,
ROB,2011,Parus palustris,14400,,9,9,,,
ROB,2012,Parus palustris,14400,,21,21,,,
ROB,2011,Parus ater,14610,,2,2,,,
ROB,2012,Parus ater,14610,,70,70,,,
ROB,2011,Remiz pendulinus,14900,,8,8,,,
ROB,2012,Remiz pendulinus,14900,,9,9,,,
ROB,2011,Lanius minor,15190,,4,4,,,
ROB,2012,Lanius minor,15190,3,3,6,,,
ROB,2011,Passer domesticus,15910,4,189,193,,,
ROB,2012,Passer domesticus,15910,,684,684,,,
ROB,2011,Fringilla coelebs,16360,,38,38,,,
ROB,2012,Fringilla coelebs,16360,,113,113,,,
ROB,2011,Pyrrhula pyrrhula,17100,,0,,,,
ROB,2012,Pyrrhula pyrrhula,17100,,2,2,,,
ROB,2011,Ixobrychus minutus,00980,,0,,,,
ROB,2012,Ixobrychus minutus,00980,,6,6,,,
ROB,2011,Nycticorax nycticorax,01040,,1,1,,,
ROB,2012,Nycticorax nycticorax,01040,5,2,7,,,
ROB,2011,Ardea cinerea,01220,3,1,4,,,
ROB,2012,Ardea cinerea,01220,,0,,,,
ROB,2011,Ciconia ciconia,01340,49,0,49,,,
ROB,2012,Ciconia ciconia,01340,93,15,108,,,
ROB,2011,Anas platyrhynchos,01860,,1,1,,,
ROB,2012,Anas platyrhynchos,01860,,1,1,,,
ROB,2011,Haliaeetus albicilla,02430,5,0,5,,,
ROB,2012,Haliaeetus albicilla,02430,,0,,,,
ROB,2011,Accipiter gentilis,02670,,0,,,,
ROB,2012,Accipiter gentilis,02670,,4,4,,,
ROB,2011,Accipiter nisus,02690,,4,4,,,
ROB,2012,Accipiter nisus,02690,,0,,,,
ROB,2011,Buteo buteo,02870,5,7,12,,,
ROB,2012,Buteo buteo,02870,1,6,7,,,
ROB,2011,Buteo lagopus,02900,,1,1,,,
ROB,2012,Buteo lagopus,02900,,1,1,,,
ROB,2011,Aquila pomarina,02920,20,5,25,,,
ROB,2012,Aquila pomarina,02920,2,0,2,,,
ROB,2011,Aquila chrysaetos,02960,1,0,1,,,
ROB,2012,Aquila chrysaetos,02960,1,1,2,,,
ROB,2011,Falco tinnunculus,03040,18,32,50,,,
ROB,2012,Falco tinnunculus,03040,11,35,46,,,
ROB,2011,Falco vespertinus,03070,59,5,64,,,
ROB,2012,Falco vespertinus,03070,62,38,100,,,
ROB,2011,Falco columbarius,03090,,0,,,,
ROB,2012,Falco columbarius,03090,,1,1,,,
ROB,2011,Falco subbuteo,03100,,1,1,,,
ROB,2012,Falco subbuteo,03100,,1,1,,,
ROB,2011,Falco cherrug,03160,,3,3,,,
ROB,2012,Falco cherrug,03160,2,0,2,,,
ROB,2011,Coturnix coturnix,03700,,0,,,,
ROB,2012,Coturnix coturnix,03700,,0,,,,
ROB,2011,Rallus aquaticus,04070,,9,9,,,
ROB,2012,Rallus aquaticus,04070,,3,3,,,
ROB,2011,Crex crex,04210,,3,3,,,
ROB,2012,Crex crex,04210,,0,,,,
ROB,2011,Haematopus ostralegus,04500,,1,1,,,
ROB,2012,Haematopus ostralegus,04500,,0,,,,
ROB,2011,Recurvirostra avosetta,04560,,3,3,,,
ROB,2012,Recurvirostra avosetta,04560,,0,,,,
ROB,2011,Glareola pratincola,04650,,1,1,,,
ROB,2012,Glareola pratincola,04650,,0,,,,
ROB,2011,Charadrius dubius,04690,,1,1,,,
ROB,2012,Charadrius dubius,04690,,2,2,,,
ROB,2011,Vanellus vanellus,04930,,1,1,,,
ROB,2012,Vanellus vanellus,04930,,0,,,,
ROB,2011,Philomachus pugnax,05170,,16,16,,,
ROB,2012,Philomachus pugnax,05170,,1,1,,,
ROB,2011,Gallinago gallinago,05190,,2,2,,,
ROB,2012,Gallinago gallinago,05190,,3,3,,,
ROB,2011,Limosa limosa,05320,,2,2,,,
ROB,2012,Limosa limosa,05320,,0,,,,
ROB,2011,Tringa erythropus,05450,,1,1,,,
ROB,2012,Tringa erythropus,05450,,0,,,,
ROB,2011,Tringa nebularia,05480,,0,,,,
ROB,2012,Tringa nebularia,05480,,1,1,,,
ROB,2011,Tringa ochropus,05530,,3,3,,,
ROB,2012,Tringa ochropus,05530,,1,1,,,
ROB,2011,Tringa glareola,05540,,1,1,,,
ROB,2012,Tringa glareola,05540,,6,6,,,
ROB,2011,Actitis hypoleucos,05560,,4,4,,,
ROB,2012,Actitis hypoleucos,05560,,2,2,,,
ROB,2011,Larus argentatus,05926,,0,,,,
ROB,2012,Larus argentatus,05926,,3,3,,,
ROB,2011,Sterna hirundo,06150,6,6,12,,,
ROB,2012,Sterna hirundo,06150,,0,,,,
ROB,2011,Columba livia,06650,,2,2,,,
ROB,2012,Columba livia,06650,,4,4,,,
ROB,2011,Columba palumbus,06700,,0,,,,
ROB,2012,Columba palumbus,06700,7,0,7,,,
ROB,2011,Streptopelia decaocto,06840,,7,7,,,
ROB,2012,Streptopelia decaocto,06840,,3,3,,,
ROB,2011,Cuculus canorus,07240,,1,1,,,
ROB,2012,Cuculus canorus,07240,,2,2,,,
