Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DEH,2005,Gavia stellata,00020,0,0,0,,,
DEH,2005,Gavia arctica,00030,0,0,0,,,
DEH,2005,Podiceps ruficollis,00070,0,2,2,,,
DEH,2005,Podiceps cristatus,00090,0,2,2,,,
DEH,2005,Podiceps grisegena,00100,0,0,0,,,
DEH,2005,Podiceps auritus,00110,0,0,0,,,
DEH,2005,Podiceps nigricollis,00120,0,0,0,,,
DEH,2005,Diomedea melanophris,00140,0,0,0,,,
DEH,2005,Diomedea chlororhynchos,00150,0,0,0,,,
DEH,2005,Diomedea cauta,00160,0,0,0,,,
DEH,2005,Diomedea exulans,00200,0,0,0,,,
DEH,2005,Macronectes giganteus,00210,0,0,0,,,
DEH,2005,Fulmarus glacialis,00220,0,0,0,,,
DEH,2005,Daption capensis,00230,0,0,0,,,
DEH,2005,Pterodroma cookii,00310,0,0,0,,,
DEH,2005,Puffinus diomedea,00360,0,0,0,,,
DEH,2005,Puffinus gravis,00400,0,0,0,,,
DEH,2005,Puffinus griseus,00430,0,0,0,,,
DEH,2005,Puffinus assimilis,00480,0,0,0,,,
DEH,2005,Oceanites oceanicus,00500,46,190,236,,,
DEH,2005,Pelagodroma marina,00510,0,0,0,,,
DEH,2005,Hydrobates pelagicus,00520,0,0,0,,,
DEH,2005,Oceanodroma leucorhoa,00550,0,0,0,,,
DEH,2005,Phaeton aethereus,00640,0,0,0,,,
DEH,2005,Phaeton lepturus,00660,0,0,0,,,
DEH,2005,Sula sula,00670,0,0,0,,,
DEH,2005,Sula leucogaster,00700,0,0,0,,,
DEH,2005,Sula bassana,00710,0,0,0,,,
DEH,2005,Phalacrocorax carbo,00720,181,0,181,,,
DEH,2005,Botaurus stellaris,00950,0,3,3,,,
DEH,2005,Ixobrychus minutus,00980,6,2,8,,,
DEH,2005,Egretta garzetta,01190,0,0,0,,,
DEH,2005,Egretta alba,01210,0,0,0,,,
DEH,2005,Ardea cinerea,01220,739,12,751,,,
DEH,2005,Ardea purpurea,01240,0,0,0,,,
DEH,2005,Ciconia nigra,01310,32,1,33,,,
DEH,2005,Ciconia ciconia,01340,953,15,968,,,
DEH,2005,Phoenicopterus ruber,01470,3,0,3,,,
DEH,2005,Cygnus olor,01520,147,83,230,,,
DEH,2005,Cygnus atratus,01521,5,5,10,,,
DEH,2005,Cygnus columbianus,01530,0,0,0,,,
DEH,2005,Cygnus cygnus,01540,6,0,6,,,
DEH,2005,Anser cygnoides,01560,0,1,1,,,
DEH,2005,Anser fabalis,01570,0,0,0,,,
DEH,2005,Anser fabalis fabalis,01571,0,0,0,,,
DEH,2005,Anser fabalis rossicus,01574,0,1,1,,,
DEH,2005,Anser brachyrhynchos,01580,0,0,0,,,
DEH,2005,Anser albifrons,01590,0,1,1,,,
DEH,2005,Anser anser,01610,9,6,15,,,
DEH,2005,Anser indicus,01620,0,1,1,,,
DEH,2005,Anser caerulescens,01630,23,2,25,,,
DEH,2005,Anser rossii,01640,0,2,2,,,
DEH,2005,Anser canagicus,01650,0,0,0,,,
DEH,2005,Branta canadensis,01660,156,139,295,,,
DEH,2005,Branta leucopsis,01670,1,1,2,,,
DEH,2005,Branta bernicla,01680,0,0,0,,,
DEH,2005,Branta sandvicensis,01699,0,1,1,,,
DEH,2005,Alopochen aegypticus,01700,22,14,36,,,
DEH,2005,Casarca ferruginea,01710,0,1,1,,,
DEH,2005,Tadorna tadorna,01730,0,7,7,,,
DEH,2005,Aix sponsa,01770,0,0,0,,,
DEH,2005,Aix galericulata,01780,10,13,23,,,
DEH,2005,Anas penelope,01790,0,0,0,,,
DEH,2005,Anas strepera,01820,0,0,0,,,
DEH,2005,Anas crecca,01840,0,203,203,,,
DEH,2005,Anas platyrhynchos,01860,85,162,247,,,
DEH,2005,Anas acuta,01890,0,2,2,,,
DEH,2005,Anas bahamensis,01900,0,0,0,,,
DEH,2005,Anas querquedula,01910,0,6,6,,,
DEH,2005,Anas clypeata,01940,0,0,0,,,
DEH,2005,Marmaronetta anguirostris,01950,0,0,0,,,
DEH,2005,Netta rufina,01960,0,1,1,,,
DEH,2005,Aythya ferina,01980,0,2,2,,,
DEH,2005,Aythya nyroca,02020,2,0,2,,,
DEH,2005,Aythya fuligula,02030,9,2,11,,,
DEH,2005,Aythya marila,02040,0,0,0,,,
DEH,2005,Somateria mollissima,02060,0,2,2,,,
DEH,2005,Somateria spectabilis,02070,0,0,0,,,
DEH,2005,Clangula hyemalis,02120,0,0,0,,,
DEH,2005,Melanitta nigra,02130,0,0,0,,,
DEH,2005,Melanitta fusca,02150,0,0,0,,,
DEH,2005,Bucephala clangula,02180,0,2,2,,,
DEH,2005,Mergus serrator,02210,0,6,6,,,
DEH,2005,Mergus merganser,02230,0,0,0,,,
DEH,2005,Pernis apivorus,02310,12,2,14,,,
DEH,2005,Elanus caeruleus,02350,0,0,0,,,
DEH,2005,Milvus migrans,02380,347,4,351,,,
DEH,2005,Milvus milvus,02390,870,16,886,,,
DEH,2005,Haliaeetus albicilla,02430,122,14,136,,,
DEH,2005,Aegypius monachus,02550,21,0,21,,,
DEH,2005,Circaetus gallicus,02560,2,0,2,,,
DEH,2005,Circus aeruginosus,02600,723,3,726,,,
DEH,2005,Circus cyaneus,02610,0,4,4,,,
DEH,2005,Circus pygargus,02630,35,0,35,,,
DEH,2005,Circus melanoleucos,02640,0,0,0,,,
DEH,2005,Circus spinolatus,02649,0,0,0,,,
