"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DKC",2014,"Acanthis cabaret","16634",0,408,408
"DKC",2012,"Acanthis cabaret","16634",0,527,527
"DKC",2017,"Acanthis cabaret","16634",0,870,870
"DKC",2015,"Acanthis cabaret","16634",0,393,393
"DKC",2020,"Acanthis cabaret","16634",0,1157,1157
"DKC",2011,"Acanthis cabaret","16634",0,285,285
"DKC",2013,"Acanthis cabaret","16634",0,502,502
"DKC",2016,"Acanthis cabaret","16634",0,537,537
"DKC",2018,"Acanthis cabaret","16634",0,1290,1290
"DKC",2019,"Acanthis cabaret","16634",0,1383,1383
"DKC",2021,"Acanthis cabaret","16634",0,1043,1043
"DKC",2017,"Acanthis flammea flammea","16631",0,7399,7399
"DKC",2011,"Acanthis flammea flammea","16631",0,197,197
"DKC",2012,"Acanthis flammea flammea","16631",0,16,16
"DKC",2013,"Acanthis flammea flammea","16631",0,1342,1342
"DKC",2014,"Acanthis flammea flammea","16631",0,230,230
"DKC",2015,"Acanthis flammea flammea","16631",0,52,52
"DKC",2016,"Acanthis flammea flammea","16631",0,1131,1131
"DKC",2018,"Acanthis flammea flammea","16631",1,5171,5172
"DKC",2021,"Acanthis flammea flammea","16631",0,61,61
"DKC",2019,"Acanthis flammea flammea","16631",0,1579,1579
"DKC",2020,"Acanthis flammea flammea","16631",0,107,107
"DKC",2013,"Acanthis flammea rostrata","16632",0,1,1
"DKC",2011,"Acanthis flammea/cabaret","16630",0,120,120
"DKC",2017,"Acanthis flammea/cabaret","16630",0,1294,1294
"DKC",2012,"Acanthis flammea/cabaret","16630",0,175,175
"DKC",2013,"Acanthis flammea/cabaret","16630",0,294,294
"DKC",2021,"Acanthis flammea/cabaret","16630",0,123,123
"DKC",2014,"Acanthis flammea/cabaret","16630",0,99,99
"DKC",2015,"Acanthis flammea/cabaret","16630",0,209,209
"DKC",2016,"Acanthis flammea/cabaret","16630",0,230,230
"DKC",2019,"Acanthis flammea/cabaret","16630",0,72,72
"DKC",2018,"Acanthis flammea/cabaret","16630",0,1468,1468
"DKC",2020,"Acanthis flammea/cabaret","16630",0,76,76
"DKC",2016,"Acanthis flammea/cabaret","16630",0,1,1
"DKC",2012,"Acanthis flammea/cabaret","16630",0,2,2
"DKC",2013,"Acanthis hornemanni","16640",0,27,27
"DKC",2017,"Acanthis hornemanni","16640",0,99,99
"DKC",2018,"Acanthis hornemanni","16640",0,47,47
"DKC",2016,"Acanthis hornemanni","16640",0,26,26
"DKC",2019,"Acanthis hornemanni","16640",0,7,7
"DKC",2020,"Acanthis hornemanni","16640",0,1,1
"DKC",2017,"Acanthis hornemanni exilipes","16642",0,3,3
"DKC",2013,"Acanthis hornemanni exilipes","16642",0,3,3
"DKC",2016,"Accipiter gentilis","02670",73,3,76
"DKC",2013,"Accipiter gentilis","02670",55,2,57
"DKC",2015,"Accipiter gentilis","02670",66,1,67
"DKC",2012,"Accipiter gentilis","02670",52,7,59
"DKC",2011,"Accipiter gentilis","02670",80,1,81
"DKC",2014,"Accipiter gentilis","02670",60,1,61
"DKC",2018,"Accipiter gentilis","02670",53,0,53
"DKC",2017,"Accipiter gentilis","02670",60,1,61
"DKC",2020,"Accipiter gentilis","02670",62,0,62
"DKC",2019,"Accipiter gentilis","02670",44,0,44
"DKC",1935,"Accipiter gentilis","02670",,,1
"DKC",1936,"Accipiter gentilis","02670",,,9
"DKC",1937,"Accipiter gentilis","02670",,,6
"DKC",1938,"Accipiter gentilis","02670",,,5
"DKC",1939,"Accipiter gentilis","02670",,,1
"DKC",1940,"Accipiter gentilis","02670",,,1
"DKC",1941,"Accipiter gentilis","02670",,,3
"DKC",1942,"Accipiter gentilis","02670",,,5
"DKC",1943,"Accipiter gentilis","02670",,,2
"DKC",1944,"Accipiter gentilis","02670",,,1
"DKC",1945,"Accipiter gentilis","02670",,,7
"DKC",1946,"Accipiter gentilis","02670",,,8
"DKC",1947,"Accipiter gentilis","02670",,,2
"DKC",1948,"Accipiter gentilis","02670",,,15
"DKC",1949,"Accipiter gentilis","02670",,,9
"DKC",1950,"Accipiter gentilis","02670",,,16
"DKC",1951,"Accipiter gentilis","02670",,,7
"DKC",1952,"Accipiter gentilis","02670",,,2
"DKC",1953,"Accipiter gentilis","02670",,,2
"DKC",1954,"Accipiter gentilis","02670",,,1
"DKC",1955,"Accipiter gentilis","02670",,,8
"DKC",1956,"Accipiter gentilis","02670",,,18
"DKC",1957,"Accipiter gentilis","02670",,,19
"DKC",1958,"Accipiter gentilis","02670",,,15
"DKC",1959,"Accipiter gentilis","02670",,,11
"DKC",1960,"Accipiter gentilis","02670",,,4
"DKC",1961,"Accipiter gentilis","02670",,,6
"DKC",1962,"Accipiter gentilis","02670",,,9
"DKC",1963,"Accipiter gentilis","02670",,,8
"DKC",1965,"Accipiter gentilis","02670",,,5
"DKC",1966,"Accipiter gentilis","02670",,,3
"DKC",1967,"Accipiter gentilis","02670",,,7
"DKC",1968,"Accipiter gentilis","02670",,,11
"DKC",1969,"Accipiter gentilis","02670",19,0,19
"DKC",1970,"Accipiter gentilis","02670",22,3,25
"DKC",1971,"Accipiter gentilis","02670",18,1,19
"DKC",1972,"Accipiter gentilis","02670",26,3,29
"DKC",1973,"Accipiter gentilis","02670",15,3,18
"DKC",1974,"Accipiter gentilis","02670",57,1,58
"DKC",1975,"Accipiter gentilis","02670",127,1,128
"DKC",1976,"Accipiter gentilis","02670",153,1,154
"DKC",1977,"Accipiter gentilis","02670",253,0,253
