"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2020,"Accipiter nisus","02690",0,18,18
"RSB",2020,"Accipiter gentilis","02670",0,1,1
"RSB",2020,"Acrocephalus arundinaceus","12530",232,301,533
"RSB",2020,"Acrocephalus melanopogon","12410",0,29,29
"RSB",2020,"Acrocephalus palustris","12500",0,51,51
"RSB",2020,"Acrocephalus schoenobaenus","12430",0,414,414
"RSB",2020,"Acrocephalus scirpaceus","12510",0,535,535
"RSB",2020,"Aegithalos caudatus","14370",0,208,208
"RSB",2020,"Aegolius funereus","07700",0,1,1
"RSB",2020,"Alauda arvensis","09760",0,1,1
"RSB",2020,"Alcedo atthis","08310",0,28,28
"RSB",2020,"Anser anser","01610",1,0,1
"RSB",2020,"Anthus trivialis","10090",0,289,289
"RSB",2020,"Hieraaetus pennatus","02980",2,0,2
"RSB",2020,"Clanga pomarina","02920",1,0,1
"RSB",2020,"Ardea purpurea","01240",0,1,1
"RSB",2020,"Asio otus","07670",17,56,73
"RSB",2020,"Athene noctua","07570",16,7,23
"RSB",2020,"Bubo bubo","07440",8,0,8
"RSB",2020,"Buteo buteo","02870",7,7,14
"RSB",2020,"Linaria cannabina","16600",0,1,1
"RSB",2020,"Carduelis carduelis","16530",1,160,161
"RSB",2020,"Chloris chloris","16490",0,641,641
"RSB",2020,"Spinus spinus","16540",0,92,92
"RSB",2020,"Certhia brachydactyla","14870",0,3,3
"RSB",2020,"Certhia familiaris","14860",0,2,2
"RSB",2020,"Ciconia ciconia","01340",0,5,5
"RSB",2020,"Cinclus cinclus","10500",0,3,3
"RSB",2020,"Circaetus gallicus","02560",1,0,1
"RSB",2020,"Coccothraustes coccothraustes","17170",0,26,26
"RSB",2020,"Columba palumbus","06700",0,1,1
"RSB",2020,"Coracias garrulus","08410",626,28,654
"RSB",2020,"Corvus corax","15720",27,10,37
"RSB",2020,"Corvus frugilegus","15630",0,1,1
"RSB",2020,"Coloeus monedula","15600",2,0,2
"RSB",2020,"Cuculus canorus","07240",11,0,11
"RSB",2020,"Cygnus olor","01520",0,5,5
"RSB",2020,"Delichon urbicum","10010",1,1,2
"RSB",2020,"Dendrocopos major","08760",0,6,6
"RSB",2020,"Dryobates minor","08870",0,3,3
"RSB",2020,"Dendrocopos syriacus","08780",0,2,2
"RSB",2020,"Emberiza cia","18600",0,7,7
"RSB",2020,"Emberiza cirlus","18580",0,5,5
"RSB",2020,"Emberiza citrinella","18570",0,12,12
"RSB",2020,"Emberiza schoeniclus","18770",0,103,103
"RSB",2020,"Erithacus rubecula","10990",0,247,247
"RSB",2020,"Falco tinnunculus","03040",66,23,89
"RSB",2020,"Falco vespertinus","03070",5,2,7
"RSB",2020,"Ficedula hypoleuca","13490",0,3,3
"RSB",2020,"Fringilla coelebs","16360",0,49,49
"RSB",2020,"Fringilla montifringilla","16380",0,35,35
"RSB",2020,"Gallinago gallinago","05190",0,3,3
"RSB",2020,"Garrulus glandarius","15390",0,8,8
"RSB",2020,"Gyps fulvus","02510",30,0,30
"RSB",2020,"Haliaeetus albicilla","02430",13,2,15
"RSB",2020,"Hippolais icterina","12590",0,18,18
"RSB",2020,"Iduna pallida","12550",0,1,1
"RSB",2020,"Hirundo rustica","09920",14,335,349
"RSB",2020,"Ixobrychus minutus","00980",0,4,4
"RSB",2020,"Jynx torquilla","08480",0,8,8
