Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
BYM,2008,Philomachus pugnax,05170,,,2414,6172,6,15
BYM,2008,Parus major,14640,,,1036,4622,5,35
BYM,2007,Philomachus pugnax,05170,,,1053,3758,1,9
BYM,2008,Emberiza schoeniclus,18770,,,13,3636,,16
BYM,2008,Tringa totanus,05460,,,500,3634,,5
BYM,2007,Emberiza schoeniclus,18770,,,25,3623,1,16
BYM,2006,Emberiza schoeniclus,18770,,,123,3598,,15
BYM,2007,Parus major,14640,,,638,3586,1,30
BYM,2008,Erithacus rubecula,10990,,,287,3526,1,5
BYM,2005,Emberiza schoeniclus,18770,,,124,3475,1,15
BYM,2004,Emberiza schoeniclus,18770,,,80,3351,,14
BYM,2008,Gallinago gallinago,05190,,,640,3308,11,46
BYM,2003,Emberiza schoeniclus,18770,,,321,3271,,14
BYM,2008,Larus ridibundus,05820,,,8,3254,32,181
BYM,2007,Larus ridibundus,05820,,,445,3246,46,149
BYM,2007,Erithacus rubecula,10990,,,394,3239,1,4
BYM,2008,Vanellus vanellus,04930,,,288,3218,,18
BYM,2007,Tringa totanus,05460,,,497,3134,1,5
BYM,2002,Emberiza schoeniclus,18770,,,683,2950,1,14
BYM,2006,Parus major,14640,,,235,2948,3,29
BYM,2007,Vanellus vanellus,04930,,,370,2930,2,18
BYM,2006,Erithacus rubecula,10990,,,354,2845,,3
BYM,2006,Larus ridibundus,05820,,,1352,2801,25,103
BYM,2005,Parus major,14640,,,331,2713,1,26
BYM,2006,Philomachus pugnax,05170,,,369,2705,2,8
BYM,2007,Gallinago gallinago,05190,,,1028,2668,14,35
BYM,2006,Tringa totanus,05460,,,522,2637,1,4
BYM,2008,Phylloscopus collybita,13110,,,146,2623,,2
BYM,2006,Vanellus vanellus,04930,,,239,2560,4,16
BYM,2005,Erithacus rubecula,10990,,,355,2491,,3
BYM,2007,Phylloscopus collybita,13110,,,162,2477,,2
BYM,2008,Tringa glareola,05540,,,336,2457,1,4
BYM,2004,Parus major,14640,,,234,2382,2,25
BYM,2005,Philomachus pugnax,05170,,,394,2336,2,6
BYM,2005,Vanellus vanellus,04930,,,832,2321,4,12
BYM,2006,Phylloscopus collybita,13110,,,144,2315,,2
BYM,2001,Emberiza schoeniclus,18770,,,333,2267,13,13
BYM,2005,Phylloscopus collybita,13110,,,133,2171,2,2
BYM,2003,Parus major,14640,,,179,2148,1,23
BYM,2004,Erithacus rubecula,10990,,,211,2136,,3
BYM,2007,Tringa glareola,05540,,,603,2121,,3
BYM,2005,Tringa totanus,05460,,,566,2115,1,3
BYM,2004,Phylloscopus collybita,13110,,,177,2038,,0
BYM,2002,Parus major,14640,,,395,1969,3,22
BYM,2004,Philomachus pugnax,05170,,,684,1942,2,4
BYM,2000,Emberiza schoeniclus,18770,,,175,1934,,0
BYM,2003,Erithacus rubecula,10990,,,270,1925,2,3
BYM,2003,Phylloscopus collybita,13110,,,28,1861,,0
BYM,2002,Phylloscopus collybita,13110,,,385,1833,,0
BYM,2008,Parus caeruleus,14620,,,146,1829,,21
BYM,1999,Emberiza schoeniclus,18770,,,1745,1759,,0
BYM,2007,Parus caeruleus,14620,,,91,1683,,21
BYM,2002,Erithacus rubecula,10990,,,459,1655,,1
BYM,2006,Gallinago gallinago,05190,,,273,1640,3,21
BYM,2008,Acrocephalus schoenobaenus,12430,,,30,1615,,4
BYM,2006,Parus caeruleus,14620,,,92,1592,2,21
BYM,2007,Acrocephalus schoenobaenus,12430,,,15,1585,,4
BYM,2001,Parus major,14640,,,868,1574,17,19
BYM,2006,Acrocephalus schoenobaenus,12430,,,43,1570,,4
BYM,2004,Tringa totanus,05460,,,406,1549,1,2
BYM,2005,Acrocephalus schoenobaenus,12430,,,376,1527,,4
BYM,2006,Tringa glareola,05540,,,224,1518,,3
BYM,2005,Parus caeruleus,14620,,,194,1500,,19
BYM,2004,Vanellus vanellus,04930,,,570,1489,,8
BYM,2005,Larus ridibundus,05820,,,713,1449,14,78
BYM,2001,Phylloscopus collybita,13110,,,1210,1448,,0
BYM,2005,Gallinago gallinago,05190,,,569,1367,4,18
BYM,2004,Parus caeruleus,14620,,,179,1306,1,19
BYM,2005,Tringa glareola,05540,,,212,1294,2,3
BYM,2003,Philomachus pugnax,05170,,,384,1258,1,2
BYM,2008,Sylvia atricapilla,12770,,,73,1233,,4
BYM,2008,Ficedula hypoleuca,13490,,,220,1223,,1
BYM,2008,Carduelis spinus,16540,,,118,1215,2,10
BYM,2001,Erithacus rubecula,10990,,,844,1196,,1
BYM,2007,Sylvia atricapilla,12770,,,102,1160,,4
BYM,2004,Acrocephalus schoenobaenus,12430,,,134,1151,,4
BYM,2003,Tringa totanus,05460,,,239,1143,,1
BYM,2003,Parus caeruleus,14620,,,43,1127,2,18
BYM,2007,Carduelis spinus,16540,,,256,1097,,8
BYM,2002,Parus caeruleus,14620,,,292,1084,,16
BYM,2004,Tringa glareola,05540,,,389,1082,,1
BYM,2008,Fringilla coelebs,16360,,,126,1080,1,10
BYM,2006,Sylvia atricapilla,12770,,,103,1058,1,4
BYM,2003,Acrocephalus schoenobaenus,12430,,,194,1017,,4
BYM,2007,Ficedula hypoleuca,13490,,,122,1003,,1
BYM,2005,Sylvia atricapilla,12770,,,121,955,,3
BYM,2007,Fringilla coelebs,16360,,,126,954,1,9
BYM,2008,Phylloscopus trochilus,13120,,,29,921,,0
BYM,2003,Vanellus vanellus,04930,,,96,919,2,8
