Scheme,Year,Species ,EURING,Pulli,Full Grown,Total ringed
ESA,2008,Gavia immer ,00040,0,1,1
ESA,2009,Gavia immer ,00040,0,1,1
ESA,2020,Gavia immer ,00040,0,1,1
ESA,1995,Tachybaptus ruficollis ,00070,0,1,1
ESA,1997,Tachybaptus ruficollis ,00070,0,1,1
ESA,2013,Tachybaptus ruficollis ,00070,0,1,1
ESA,2014,Tachybaptus ruficollis ,00070,0,1,1
ESA,2015,Tachybaptus ruficollis ,00070,0,4,4
ESA,2016,Tachybaptus ruficollis ,00070,0,3,3
ESA,2017,Tachybaptus ruficollis ,00070,0,3,3
ESA,2018,Tachybaptus ruficollis ,00070,0,9,9
ESA,2019,Tachybaptus ruficollis ,00070,0,6,6
ESA,2020,Tachybaptus ruficollis ,00070,0,5,5
ESA,2021,Tachybaptus ruficollis ,00070,0,1,1
ESA,2005,Podiceps cristatus ,00090,0,1,1
ESA,2013,Podiceps cristatus ,00090,0,2,2
ESA,2015,Podiceps cristatus ,00090,0,2,2
ESA,2017,Podiceps cristatus ,00090,0,3,3
ESA,2018,Podiceps cristatus ,00090,0,4,4
ESA,2019,Podiceps cristatus ,00090,0,3,3
ESA,2020,Podiceps cristatus ,00090,0,2,2
ESA,2021,Podiceps cristatus ,00090,0,3,3
ESA,2022,Podiceps cristatus ,00090,0,2,2
ESA,1995,Podiceps nigricollis ,00120,0,1,1
ESA,2013,Podiceps nigricollis ,00120,0,239,239
ESA,2014,Podiceps nigricollis ,00120,0,772,772
ESA,2015,Podiceps nigricollis ,00120,0,808,808
ESA,2016,Podiceps nigricollis ,00120,0,509,509
ESA,2017,Podiceps nigricollis ,00120,0,489,489
ESA,2018,Podiceps nigricollis ,00120,0,1,1
ESA,2019,Podiceps nigricollis ,00120,0,304,304
ESA,2020,Podiceps nigricollis ,00120,0,99,99
ESA,2021,Podiceps nigricollis ,00120,1,1,2
ESA,2015,Bulweria bulwerii ,00340,0,2,2
ESA,2016,Bulweria bulwerii ,00340,0,23,23
ESA,2017,Bulweria bulwerii ,00340,19,59,78
ESA,2018,Bulweria bulwerii ,00340,62,64,126
ESA,2019,Bulweria bulwerii ,00340,17,5,22
ESA,2020,Bulweria bulwerii ,00340,26,45,71
ESA,2021,Bulweria bulwerii ,00340,29,317,346
ESA,2022,Bulweria bulwerii ,00340,16,53,69
ESA,1997,Calonectris diomedea ,00360,0,1,1
ESA,2005,Calonectris diomedea ,00360,0,1,1
ESA,2013,Calonectris diomedea ,00360,0,6,6
ESA,2014,Calonectris diomedea ,00360,188,436,624
ESA,2015,Calonectris diomedea ,00360,155,275,430
ESA,2016,Calonectris diomedea ,00360,203,494,697
ESA,2017,Calonectris diomedea ,00360,265,511,776
ESA,2018,Calonectris diomedea ,00360,288,424,712
ESA,2019,Calonectris diomedea ,00360,239,192,431
ESA,2020,Calonectris diomedea ,00360,235,266,501
ESA,2021,Calonectris diomedea ,00360,220,140,360
ESA,2022,Calonectris diomedea ,00360,264,235,499
ESA,2022,Ardenna gravis ,00400,0,1,1
ESA,2018,Puffinus puffinus ,00460,0,1,1
ESA,2019,Puffinus puffinus ,00460,0,2,2
ESA,2022,Puffinus puffinus ,00460,0,1,1
ESA,2016,Puffinus yelkouan ,00462,0,1,1
ESA,2020,Puffinus yelkouan ,00462,15,11,26
ESA,2022,Puffinus yelkouan ,00462,7,32,39
ESA,2013,Puffinus mauretanicus ,00463,0,3,3
ESA,2014,Puffinus mauretanicus ,00463,18,26,44
ESA,2015,Puffinus mauretanicus ,00463,63,22,85
ESA,2016,Puffinus mauretanicus ,00463,38,57,95
ESA,2017,Puffinus mauretanicus ,00463,34,49,83
ESA,2018,Puffinus mauretanicus ,00463,60,93,153
ESA,2019,Puffinus mauretanicus ,00463,30,66,96
ESA,2020,Puffinus mauretanicus ,00463,8,11,19
ESA,2021,Puffinus mauretanicus ,00463,1,3,4
ESA,2022,Puffinus mauretanicus ,00463,38,39,77
ESA,2015,Puffinus assimilis ,00480,0,1,1
ESA,2016,Puffinus assimilis ,00480,0,3,3
ESA,2017,Puffinus assimilis ,00480,0,2,2
ESA,2016,Puffinus baroli ,00482,0,1,1
ESA,2021,Puffinus baroli ,00482,0,1,1
ESA,2014,Puffinus Iherminieri ,00490,0,2,2
ESA,2021,Pelagodroma marina ,00510,0,74,74
ESA,1990,Hydrobates pelagicus ,00520,0,307,307
ESA,1991,Hydrobates pelagicus ,00520,2,371,373
ESA,1993,Hydrobates pelagicus ,00520,110,342,452
ESA,1994,Hydrobates pelagicus ,00520,57,635,692
ESA,1995,Hydrobates pelagicus ,00520,54,128,182
ESA,1996,Hydrobates pelagicus ,00520,0,202,202
ESA,1997,Hydrobates pelagicus ,00520,0,164,164
ESA,1999,Hydrobates pelagicus ,00520,0,178,178
ESA,2001,Hydrobates pelagicus ,00520,0,232,232
ESA,2003,Hydrobates pelagicus ,00520,0,317,317
ESA,2004,Hydrobates pelagicus ,00520,1,246,247
ESA,2005,Hydrobates pelagicus ,00520,0,258,258
ESA,2006,Hydrobates pelagicus ,00520,0,197,197
ESA,2010,Hydrobates pelagicus ,00520,1,0,1
ESA,2011,Hydrobates pelagicus ,00520,3,200,203
ESA,2012,Hydrobates pelagicus ,00520,1,96,97
ESA,2013,Hydrobates pelagicus ,00520,16,371,387
ESA,2014,Hydrobates pelagicus ,00520,79,336,415
ESA,2015,Hydrobates pelagicus ,00520,109,138,247
ESA,2016,Hydrobates pelagicus ,00520,84,283,367
ESA,2017,Hydrobates pelagicus ,00520,43,565,608
ESA,2018,Hydrobates pelagicus ,00520,88,563,651
ESA,2019,Hydrobates pelagicus ,00520,88,400,488
ESA,2020,Hydrobates pelagicus ,00520,108,492,600
ESA,2021,Hydrobates pelagicus ,00520,66,413,479
ESA,2022,Hydrobates pelagicus ,00520,42,50,92
ESA,2014,Hydrobates leucorhous ,00550,0,1,1
ESA,2016,Hydrobates leucorhous ,00550,0,3,3
ESA,2017,Hydrobates leucorhous ,00550,0,3,3
ESA,2021,Hydrobates leucorhous ,00550,0,3,3
ESA,2022,Hydrobates leucorhous ,00550,0,2,2
ESA,1994,Hydrobates monorhis ,00560,0,1,1
ESA,2013,Hydrobates castro ,00580,0,1,1
ESA,2017,Hydrobates castro ,00580,0,2,2
ESA,2019,Hydrobates castro ,00580,0,5,5
ESA,2021,Hydrobates castro ,00580,0,19,19
ESA,2022,Hydrobates castro ,00580,0,1,1
ESA,2018,Phaethon aethereus ,00640,2,11,13
ESA,2019,Phaethon aethereus ,00640,4,3,7
ESA,2022,Phaethon aethereus ,00640,0,1,1
ESA,1992,Morus bassanus ,00710,0,1,1
ESA,1994,Morus bassanus ,00710,0,1,1
ESA,1997,Morus bassanus ,00710,0,2,2
ESA,2000,Morus bassanus ,00710,0,1,1
ESA,2002,Morus bassanus ,00710,0,1,1
ESA,2003,Morus bassanus ,00710,0,1,1
ESA,2004,Morus bassanus ,00710,0,4,4
ESA,2005,Morus bassanus ,00710,0,3,3
ESA,2007,Morus bassanus ,00710,0,7,7
ESA,2008,Morus bassanus ,00710,0,1,1
ESA,2013,Morus bassanus ,00710,0,4,4
ESA,2015,Morus bassanus ,00710,0,3,3
ESA,2016,Morus bassanus ,00710,0,1,1
ESA,2021,Morus bassanus ,00710,0,1,1
ESA,1994,Phalacrocorax carbo ,00720,0,1,1
ESA,1998,Phalacrocorax carbo ,00720,0,1,1
ESA,2000,Phalacrocorax carbo ,00720,0,1,1
ESA,2002,Phalacrocorax carbo ,00720,0,1,1
ESA,2005,Phalacrocorax carbo ,00720,0,1,1
ESA,2006,Phalacrocorax carbo ,00720,0,1,1
ESA,2011,Phalacrocorax carbo ,00720,0,1,1
ESA,2013,Phalacrocorax carbo ,00720,0,5,5
ESA,2014,Phalacrocorax carbo ,00720,0,12,12
ESA,2015,Phalacrocorax carbo ,00720,0,20,20
ESA,2016,Phalacrocorax carbo ,00720,0,5,5
ESA,2017,Phalacrocorax carbo ,00720,0,21,21
ESA,2018,Phalacrocorax carbo ,00720,0,56,56
ESA,2019,Phalacrocorax carbo ,00720,0,28,28
ESA,2020,Phalacrocorax carbo ,00720,0,32,32
ESA,2021,Phalacrocorax carbo ,00720,0,2,2
ESA,2022,Phalacrocorax carbo ,00720,0,1,1
ESA,2012,Gulosus aristotelis ,00800,32,1,33
ESA,2013,Gulosus aristotelis ,00800,47,3,50
ESA,2014,Gulosus aristotelis ,00800,96,26,122
ESA,2015,Gulosus aristotelis ,00800,66,49,115
ESA,2016,Gulosus aristotelis ,00800,75,26,101
ESA,2017,Gulosus aristotelis ,00800,96,39,135
ESA,2018,Gulosus aristotelis ,00800,86,27,113
ESA,2019,Gulosus aristotelis ,00800,65,40,105
ESA,2020,Gulosus aristotelis ,00800,46,50,96
ESA,2021,Gulosus aristotelis ,00800,11,25,36
ESA,2022,Gulosus aristotelis ,00800,29,13,42
ESA,2018,Botaurus stellaris ,00950,3,0,3
ESA,2021,Botaurus stellaris ,00950,0,1,1
ESA,2006,Ixobrychus minutus ,00980,0,1,1
ESA,2008,Ixobrychus minutus ,00980,0,1,1
ESA,2010,Ixobrychus minutus ,00980,0,1,1
ESA,2013,Ixobrychus minutus ,00980,0,49,49
ESA,2014,Ixobrychus minutus ,00980,0,45,45
ESA,2015,Ixobrychus minutus ,00980,0,41,41
ESA,2016,Ixobrychus minutus ,00980,0,32,32
ESA,2017,Ixobrychus minutus ,00980,0,18,18
ESA,2018,Ixobrychus minutus ,00980,0,27,27
ESA,2019,Ixobrychus minutus ,00980,0,33,33
ESA,2020,Ixobrychus minutus ,00980,0,30,30
ESA,2021,Ixobrychus minutus ,00980,0,11,11
ESA,2022,Ixobrychus minutus ,00980,0,19,19
ESA,2013,Nycticorax nycticorax ,01040,11,7,18
ESA,2014,Nycticorax nycticorax ,01040,5,6,11
ESA,2015,Nycticorax nycticorax ,01040,44,11,55
ESA,2016,Nycticorax nycticorax ,01040,0,1,1
ESA,2017,Nycticorax nycticorax ,01040,0,2,2
ESA,2018,Nycticorax nycticorax ,01040,0,6,6
ESA,2019,Nycticorax nycticorax ,01040,20,1,21
ESA,2020,Nycticorax nycticorax ,01040,0,48,48
ESA,2021,Nycticorax nycticorax ,01040,0,7,7
ESA,2022,Nycticorax nycticorax ,01040,0,1,1
ESA,2013,Ardeola ralloides ,01080,0,3,3
ESA,2013,Ardeola ralloides ,01080,10,0,10
ESA,2014,Ardeola ralloides ,01080,0,2,2
ESA,2015,Ardeola ralloides ,01080,17,0,17
ESA,2016,Ardeola ralloides ,01080,0,1,1
ESA,2019,Ardeola ralloides ,01080,0,1,1
ESA,2022,Ardeola ralloides ,01080,0,1,1
ESA,1997,Bubulcus ibis ,01110,0,1,1
ESA,2000,Bubulcus ibis ,01110,0,1,1
ESA,2006,Bubulcus ibis ,01110,0,1,1
ESA,2007,Bubulcus ibis ,01110,0,2,2
ESA,2010,Bubulcus ibis ,01110,4,1,5
ESA,2011,Bubulcus ibis ,01110,25,0,25
ESA,2013,Bubulcus ibis ,01110,45,12,57
ESA,2014,Bubulcus ibis ,01110,54,45,99
ESA,2015,Bubulcus ibis ,01110,0,45,45
ESA,2016,Bubulcus ibis ,01110,7,66,73
ESA,2017,Bubulcus ibis ,01110,10,39,49
ESA,2018,Bubulcus ibis ,01110,8,59,67
ESA,2019,Bubulcus ibis ,01110,188,231,419
ESA,2020,Bubulcus ibis ,01110,48,64,112
ESA,2021,Bubulcus ibis ,01110,49,33,82
ESA,2022,Bubulcus ibis ,01110,29,13,42
ESA,1999,Egretta garzetta ,01190,0,1,1
ESA,2000,Egretta garzetta ,01190,0,1,1
ESA,2008,Egretta garzetta ,01190,0,1,1
ESA,2009,Egretta garzetta ,01190,0,1,1
ESA,2010,Egretta garzetta ,01190,7,0,7
ESA,2011,Egretta garzetta ,01190,30,0,30
