"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2004,"Poecile palustris",14400,0,3,3
"RSB",2004,"Poecile montanus",14420,0,3,3
"RSB",2004,"Tachybaptus ruficollis","00070",0,17,17
"RSB",2004,"Podiceps cristatus","00090",2,0,2
"RSB",2004,"Ixobrychus minutus","00980",0,10,10
"RSB",2004,"Nycticorax nycticorax","01040",98,0,98
"RSB",2004,"Egretta garzetta","01190",5,0,5
"RSB",2004,"Ardea purpurea","01240",2,0,2
"RSB",2004,"Ciconia nigra","01310",13,0,13
"RSB",2004,"Ciconia ciconia","01340",5,0,5
"RSB",2004,"Platalea leucorodia","01440",110,0,110
"RSB",2004,"Cygnus olor","01520",0,64,64
"RSB",2004,"Cygnus cygnus","01540",0,1,1
"RSB",2004,"Anas querquedula","01880",0,1,1
"RSB",2004,"Aythya nyroca","02020",0,1,1
"RSB",2004,"Haliaeetus albicilla","02430",3,2,5
"RSB",2004,"Gyps fulvus","02510",12,1,13
"RSB",2004,"Circaetus gallicus","02560",1,0,1
"RSB",2004,"Circus aeruginosus","02600",9,2,11
"RSB",2004,"Circus cyaneus","02610",0,1,1
"RSB",2004,"Accipiter gentilis","02670",0,2,2
"RSB",2004,"Accipiter nisus","02690",0,3,3
"RSB",2004,"Buteo buteo","02870",0,34,34
"RSB",2004,"Falco tinnunculus","03040",14,12,26
"RSB",2004,"Falco vespertinus","03070",3,0,3
"RSB",2004,"Falco subbuteo","03100",3,0,3
"RSB",2004,"Falco cherrug","03160",0,2,2
"RSB",2004,"Phasianus colchicus","03940",0,1,1
"RSB",2004,"Rallus aquaticus","04070",0,3,3
"RSB",2004,"Porzana porzana","04080",0,7,7
"RSB",2004,"Porzana parva","04090",0,8,8
"RSB",2004,"Zapornia pusilla","04110",0,2,2
"RSB",2004,"Fulica atra","04290",0,1,1
"RSB",2004,"Himantopus himantopus","04550",1,0,1
"RSB",2004,"Recurvirostra avosetta","04560",8,2,10
"RSB",2004,"Charadrius dubius","04690",0,1,1
"RSB",2004,"Vanellus vanellus","04930",3,8,11
"RSB",2004,"Calidris pugnax","05170",0,7,7
"RSB",2004,"Gallinago gallinago","05190",0,19,19
"RSB",2004,"Tringa nebularia","05480",0,1,1
"RSB",2004,"Tringa ochropus","05530",0,2,2
"RSB",2004,"Tringa glareola","05540",0,73,73
"RSB",2004,"Larus cachinnans","05927",2,1,3
"RSB",2004,"Larus ridibundus","05940",497,0,497
"RSB",2004,"Larus melanocephalus","06000",31,0,31
"RSB",2004,"Chlidonias hybrida","06260",2,0,2
"RSB",2004,"Streptopelia decaocto","06840",0,2,2
"RSB",2004,"Streptopelia turtur","06870",0,3,3
"RSB",2004,"Egretta alba","06940",4,0,4
"RSB",2004,"Otus scops","07390",2,0,2
"RSB",2004,"Athene noctua","07570",0,2,2
"RSB",2004,"Asio otus","07670",3,6,9
"RSB",2004,"Caprimulgus europaeus","07780",0,4,4
"RSB",2004,"Apus apus","07950",0,1,1
"RSB",2004,"Alcedo atthis","08310",0,34,34
"RSB",2004,"Merops apiaster","08400",0,4,4
"RSB",2004,"Coracias garrulus","08410",12,0,12
"RSB",2004,"Upupa epops","08460",0,1,1
"RSB",2004,"Jynx torquilla","08480",0,7,7
"RSB",2004,"Dendrocopos major","08760",0,16,16
"RSB",2004,"Dendrocopos syriacus","08780",0,1,1
"RSB",2004,"Dendrocoptes medius","08830",0,1,1
"RSB",2004,"Dryobates minor","08870",0,4,4
"RSB",2004,"Lullula arborea","09740",2,0,2
"RSB",2004,"Riparia riparia","09810",0,1105,1105
"RSB",2004,"Hirundo rustica","09920",35,411,446
"RSB",2004,"Delichon urbica","09990",6,0,6
"RSB",2004,"Anthus trivialis","10090",0,11,11
"RSB",2004,"Motacilla flava","10170",0,404,404
"RSB",2004,"Motacilla cinerea","10190",0,2,2
"RSB",2004,"Bombycilla garrulus","10480",0,5,5
"RSB",2004,"Troglodytes troglodytes","10660",0,54,54
"RSB",2004,"Prunella modularis","10840",0,26,26
"RSB",2004,"Erithacus rubecula","10990",0,609,609
"RSB",2004,"Luscinia luscinia","11030",0,55,55
"RSB",2004,"Luscinia megarhynchos","11040",0,109,109
"RSB",2004,"Luscinia svecica","11060",0,23,23
"RSB",2004,"Phoenicurus ochruros","11210",10,12,22
"RSB",2004,"Phoenicurus phoenicurus","11220",0,15,15
"RSB",2004,"Saxicola rubetra","11370",0,5,5
"RSB",2004,"Saxicola rubicola","11390",1,22,23
"RSB",2004,"Oenanthe oenanthe","11460",0,1,1
"RSB",2004,"Turdus merula","11870",1,103,104
"RSB",2004,"Turdus pilaris","11980",0,4,4
"RSB",2004,"Turdus philomelos","12000",0,68,68
"RSB",2004,"Turdus iliacus","12010",0,1,1
"RSB",2004,"Turdus viscivorus","12020",0,2,2
"RSB",2004,"Locustella naevia","12360",0,3,3
"RSB",2004,"Locustella fluviatilis","12370",0,14,14
"RSB",2004,"Locustella luscinioides","12380",0,177,177
"RSB",2004,"Acrocephalus melanopogon","12410",0,72,72
"RSB",2004,"Acrocephalus schoenobaenus","12430",0,1345,1345
"RSB",2004,"Acrocephalus palustris","12500",0,195,195
"RSB",2004,"Acrocephalus scirpaceus","12510",0,1243,1243
"RSB",2004,"Acrocephalus arundinaceus","12530",0,293,293
"RSB",2004,"Hippolais icterina","12590",0,18,18
"RSB",2004,"Curruca cantillans/iberiae/subalpina","12650",0,3,3
"RSB",2004,"Curruca melanocephala","12670",0,4,4
"RSB",2004,"Curruca hortensis","12720",0,1,1
"RSB",2004,"Curruca nisoria","12730",0,30,30
"RSB",2004,"Curruca curruca","12740",0,146,146
"RSB",2004,"Curruca communis","12750",0,302,302
"RSB",2004,"Sylvia borin","12760",0,348,348
"RSB",2004,"Sylvia atricapilla","12770",0,1315,1315
"RSB",2004,"Phylloscopus sibilatrix","13080",0,51,51
"RSB",2004,"Phylloscopus collybita","13110",0,230,230
"RSB",2004,"Phylloscopus trochilus","13120",0,69,69
"RSB",2004,"Regulus regulus","13140",0,26,26
"RSB",2004,"Regulus ignicapillus","13150",0,4,4
"RSB",2004,"Muscicapa striata","13350",0,43,43
"RSB",2004,"Ficedula albicollis","13480",0,7,7
"RSB",2004,"Ficedula hypoleuca","13490",0,39,39
"RSB",2004,"Panurus biarmicus","13640",0,315,315
"RSB",2004,"Aegithalos caudatus","14370",0,46,46
"RSB",2004,"Poecile lugubris","14410",0,1,1
"RSB",2004,"Periparus ater","14610",0,4,4
"RSB",2004,"Cyanistes caeruleus","14620",19,422,441
"RSB",2004,"Parus major","14640",86,589,675
"RSB",2004,"Sitta europaea","14790",0,1,1
"RSB",2004,"Certhia brachydactyla","14870",0,1,1
"RSB",2004,"Remiz pendulinus","14900",0,40,40
"RSB",2004,"Oriolus oriolus","15080",0,3,3
"RSB",2004,"Lanius collurio","15150",5,169,174
"RSB",2004,"Lanius minor","15190",8,0,8
"RSB",2004,"Lanius excubitor","15200",0,1,1
"RSB",2004,"Pica pica","15490",0,3,3
"RSB",2004,"Sturnus vulgaris","15820",0,6,6
"RSB",2004,"Passer domesticus","15910",0,2,2
"RSB",2004,"Passer montanus","15980",0,64,64
"RSB",2004,"Fringilla coelebs","16360",0,277,277
"RSB",2004,"Fringilla montifringilla","16380",0,25,25
"RSB",2004,"Serinus serinus","16400",0,28,28
"RSB",2004,"Chloris chloris","16490",0,180,180
"RSB",2004,"Carduelis carduelis","16530",0,360,360
"RSB",2004,"Carduelis cannabina","16532",0,24,24
"RSB",2004,"Spinus pinus","16550",0,71,71
"RSB",2004,"Pyrrhula pyrrhula","17100",0,254,254
"RSB",2004,"Coccothraustes coccothraustes","17170",0,17,17
"RSB",2004,"Emberiza citrinella","18570",0,32,32
"RSB",2004,"Emberiza schoeniclus","18770",0,356,356
"RSB",2005,"Poecile palustris",14400,0,20,20
"RSB",2005,"Microcarbo pygmaeus","00820",53,0,53
"RSB",2005,"Ixobrychus minutus","00980",3,7,10
"RSB",2005,"Ciconia nigra","01310",14,0,14
"RSB",2005,"Ciconia ciconia","01340",7,0,7
"RSB",2005,"Platalea leucorodia","01440",155,0,155
"RSB",2005,"Cygnus olor","01520",0,13,13
"RSB",2005,"Milvus migrans","02380",0,1,1
"RSB",2005,"Haliaeetus albicilla","02430",1,0,1
"RSB",2005,"Neophron percnopterus","02470",1,0,1
"RSB",2005,"Gyps fulvus","02510",21,1,22
"RSB",2005,"Circaetus gallicus","02560",1,0,1
"RSB",2005,"Circus aeruginosus","02600",1,0,1
"RSB",2005,"Circus cyaneus","02610",0,2,2
"RSB",2005,"Accipiter gentilis","02670",10,1,11
"RSB",2005,"Accipiter nisus","02690",0,7,7
"RSB",2005,"Buteo buteo","02870",10,11,21
"RSB",2005,"Hieraaetus pennatus","02980",1,0,1
"RSB",2005,"Falco tinnunculus","03040",77,21,98
"RSB",2005,"Falco vespertinus","03070",7,0,7
"RSB",2005,"Falco subbuteo","03100",2,0,2
"RSB",2005,"Falco peregrinus","03200",0,1,1
"RSB",2005,"Rallus aquaticus","04070",1,0,1
"RSB",2005,"Porzana porzana","04080",0,1,1
"RSB",2005,"Porzana parva","04090",0,1,1
"RSB",2005,"Recurvirostra avosetta","04560",1,0,1
"RSB",2005,"Vanellus vanellus","04930",15,1,16
"RSB",2005,"Tringa totanus","05460",5,0,5
"RSB",2005,"Larus ridibundus","05940",125,0,125
"RSB",2005,"Larus melanocephalus","06000",72,9,81
"RSB",2005,"Streptopelia decaocto","06840",1,0,1
"RSB",2005,"Cuculus canorus","07240",3,0,3
"RSB",2005,"Tyto alba","07350",17,1,18
"RSB",2005,"Otus scops","07390",0,1,1
"RSB",2005,"Athene noctua","07570",2,0,2
"RSB",2005,"Strix aluco","07610",8,0,8
"RSB",2005,"Asio otus","07670",50,13,63
"RSB",2005,"Asio flammeus","07680",18,0,18
"RSB",2005,"Caprimulgus europaeus","07780",0,3,3
"RSB",2005,"Alcedo atthis","08310",10,16,26
"RSB",2005,"Merops apiaster","08400",0,7,7
"RSB",2005,"Coracias garrulus","08410",9,0,9
"RSB",2005,"Upupa epops","08460",0,3,3
"RSB",2005,"Jynx torquilla","08480",0,8,8
