SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL,GRAND TOTAL RINGED,RECOVERIES,GRAND TOTAL RECOVERIES
ESE,1966,Species unknown,0,0,0,0,0,3,3
ESE,1967,Species unknown,0,0,0,0,0,7,10
ESE,1968,Species unknown,0,0,0,0,0,35,45
ESE,1969,Species unknown,0,0,0,0,0,11,56
ESE,1970,Species unknown,0,0,0,0,0,5,61
ESE,1971,Species unknown,0,0,0,0,0,3,64
ESE,1972,Species unknown,0,0,0,0,0,1,65
ESE,1976,Species unknown,0,0,0,0,0,1,66
ESE,1985,Species unknown,0,0,0,0,0,1,67
ESE,1988,Species unknown,0,0,0,0,0,1,68
ESE,1990,Species unknown,0,0,0,0,0,1,69
ESE,1993,Species unknown,0,0,0,0,0,1,70
ESE,2017,Egretta alba,1210,0,0,0,0,1,1
ESE,1966,Anas penelope,1790,0,1,1,1,0,0
ESE,1967,Anas penelope,1790,0,3,3,4,0,0
ESE,1968,Anas penelope,1790,0,1,1,5,0,0
ESE,1969,Anas penelope,1790,0,2,2,7,0,0
ESE,1970,Anas penelope,1790,0,1,1,8,2,2
ESE,1969,Anas strepera,1820,0,1,1,1,0,0
ESE,1971,Anas strepera,1820,0,1,1,2,0,0
ESE,1972,Anas strepera,1820,0,0,0,2,1,1
ESE,1973,Anas strepera,1820,0,0,0,2,1,2
ESE,1967,Anas crecca,1840,0,2,2,2,0,0
ESE,1968,Anas crecca,1840,0,4,4,6,0,0
ESE,1969,Anas crecca,1840,0,1,1,7,0,0
ESE,1966,Anas platyrhynchos,1860,1,14,15,15,4,4
ESE,1967,Anas platyrhynchos,1860,0,2,2,17,5,9
ESE,1968,Anas platyrhynchos,1860,10,9,19,36,4,13
ESE,1969,Anas platyrhynchos,1860,0,0,0,36,5,18
ESE,1970,Anas platyrhynchos,1860,0,0,0,36,1,19
ESE,1972,Anas platyrhynchos,1860,0,0,0,36,1,20
ESE,1968,Anas acuta,1890,0,2,2,2,0,0
ESE,1967,Anas clypeata,1940,0,2,2,2,0,0
ESE,1968,Anas clypeata,1940,0,1,1,3,0,0
ESE,1966,Aythya ferina,1980,0,1,1,1,0,0
ESE,1967,Aythya ferina,1980,0,2,2,3,0,0
ESE,1968,Aythya ferina,1980,13,6,19,22,4,4
ESE,1972,Aythya ferina,1980,0,0,0,22,1,5
ESE,1965,Aythya fuligula,2030,0,3,3,3,0,0
ESE,1966,Aythya fuligula,2030,0,0,0,3,1,1
ESE,1967,Aythya fuligula,2030,0,2,2,5,0,1
ESE,1978,Gyps fulvus,2510,0,1,1,1,0,0
ESE,1979,Gyps fulvus,2510,0,0,0,1,1,1
ESE,2009,Circaetus gallicus,2560,0,0,0,0,1,1
ESE,1986,Aquila (heliaca) adalberti,2952,0,0,0,0,3,3
ESE,1987,Aquila (heliaca) adalberti,2952,0,0,0,0,4,7
ESE,1989,Aquila (heliaca) adalberti,2952,0,0,0,0,1,8
ESE,1990,Aquila (heliaca) adalberti,2952,0,0,0,0,4,12
ESE,1992,Aquila (heliaca) adalberti,2952,0,1,1,1,2,14
ESE,1993,Aquila (heliaca) adalberti,2952,0,0,0,1,3,17
ESE,1994,Aquila (heliaca) adalberti,2952,0,0,0,1,1,18
ESE,1995,Aquila (heliaca) adalberti,2952,0,0,0,1,4,22
ESE,1996,Aquila (heliaca) adalberti,2952,0,0,0,1,1,23
ESE,1997,Aquila (heliaca) adalberti,2952,0,0,0,1,1,24
ESE,1999,Aquila (heliaca) adalberti,2952,0,0,0,1,1,25
ESE,1994,Prunella modularis,10840,0,1,1,1,0,0
ESE,1994,Erithacus rubecula,10990,0,2,2,2,0,0
ESE,2019,Erithacus rubecula,10990,0,1,1,3,0,0
ESE,1968,Turdus philomelos,12000,0,1,1,1,0,0
ESE,2019,Turdus philomelos,12000,0,1,1,2,0,0
ESE,2012,Cettia cetti,12200,0,1,1,1,0,0
ESE,2018,Cettia cetti,12200,0,0,0,1,1,1
ESE,2017,Acrocephalus scirpaceus,12510,0,0,0,0,1,1
ESE,2018,Acrocephalus scirpaceus,12510,0,0,0,0,1,2
ESE,1994,Sylvia atricapilla,12770,0,1,1,1,0,0
ESE,2019,Sylvia atricapilla,12770,0,3,3,4,0,0
ESE,2011,Phylloscopus bonelli,13070,0,1,1,1,0,0
ESE,2019,Phylloscopus collybita,13110,0,3,3,3,0,0
ESE,1994,Phylloscopus (collybita) collybita,13111,0,2,2,2,0,0
ESE,2018,Parus major,14640,0,0,0,0,1,1
ESE,1994,Passer domesticus,15910,0,3,3,3,0,0
ESE,2019,Passer domesticus,15910,0,1,1,4,0,0
ESE,2015,Passer hispaniolensis,15920,0,1,1,1,0,0
ESE,1994,Fringilla coelebs,16360,0,1,1,1,0,0
ESE,2019,Fringilla coelebs,16360,0,3,3,4,0,0
ESE,1994,Serinus serinus,16400,0,1,1,1,0,0
ESE,1994,Carduelis cannabina,16600,0,1,1,1,0,0
ESE,2014,Emberiza cirlus,18580,0,0,0,0,1,1
ESE,2019,Emberiza schoeniclus,18770,0,0,0,0,1,1
ESF,1934,Ciconia ciconia,1340,0,2,2,2,0,0
ESF,1942,Ciconia ciconia,1340,0,0,0,2,2,2
ESI,1968,Especie desconocida,0,0,0,0,0,1,1
ESI,1977,Especie desconocida,0,0,9,9,9,0,1
ESI,1978,Especie desconocida,0,0,1,1,10,0,1
ESI,1979,Especie desconocida,0,0,3,3,13,1,2
ESI,1980,Especie desconocida,0,0,10,10,23,19,21
ESI,1981,Especie desconocida,0,0,45,45,68,55,76
ESI,1982,Especie desconocida,0,3,50,53,121,76,152
ESI,1983,Especie desconocida,0,0,52,52,173,129,281
ESI,1984,Especie desconocida,0,0,34,34,207,204,485
ESI,1985,Especie desconocida,0,0,8,8,215,240,725
ESI,1986,Especie desconocida,0,0,11,11,226,183,908
