Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries,,,
UKK,2008,Gavia stellata,00020,0,0,0,1,,,,,
UKK,2008,Tachybaptus ruficollis,00070,0,0,0,5,,,,,
UKK,2008,Macronectes giganteus,00210,0,0,0,1,,,,,
UKK,2008,Phalacrocorax carbo,00720,0,0,0,2023,,,,,
UKK,2008,Botaurus stellaris,00950,0,0,0,2,,,,,
UKK,2008,Ixobrychus minutus,00980,0,0,0,38,,,,,
UKK,2008,Nycticorax nycticorax,01040,9,0,9,112,,,,,
UKK,2008,Egretta garzetta,01190,2,0,2,110,,,,,
UKK,2008,Egretta alba,01210,0,0,0,315,,,,,
UKK,2008,Ardea cinerea,01220,0,0,0,477,,,,,
UKK,2008,Ardea purpurea,01240,0,0,0,28,,,,,
UKK,2008,Ciconia nigra,01310,0,0,0,5,,,,,
UKK,2008,Ciconia ciconia,01340,1,0,1,20,,,,,
UKK,2008,Plegadis falcinellus,01360,0,0,0,33,,,,,
UKK,2008,Cygnus olor,01520,0,64,64,72,,,,,
UKK,2008,Anser albifrons,01590,0,1,1,1,,,,,
UKK,2008,Tadorna tadorna,01730,0,0,0,5,,,,,
UKK,2008,Anas strepera,01820,0,0,0,1,,,,,
UKK,2008,Anas crecca, 01840,0,4,4,46,,,,,
UKK,2008,Anas platyrchynchos,01860,0,0,0,13,,,,,
UKK,2008,Anas acuta,01890,0,0,0,2,,,,,
UKK,2008,Anas querquedula, 01910,0,1,1,32,,,,,
UKK,2008,Anas clypeata,01940,0,0,0,2,,,,,
UKK,2008,Aythya ferina,01980,0,0,0,3,,,,,
UKK,2008,Aythya marila,02040,0,0,0,2,,,,,
UKK,2008,Pernis apivorus,02310,0,0,0,8,,,,,
UKK,2008,Milvus migrans,02380,0,0,0,7,,,,,
UKK,2008,Haliaeetus albicilla, 02430,0,0,0,16,,,,,
UKK,2008,Circaetus gallicus,02560,0,0,0,1,,,,,
UKK,2008,Circus aeruginosus, 02600,0,2,2,46,,,,,
UKK,2008,Circus cyaneus,02610,0,0,0,7,,,,,
UKK,2008,Circus pygargus, 02630,0,0,0,21,,,,,
UKK,2008,Accipiter gentilis, 02670,1,2,3,98,,,,,
UKK,2008,Accipiter nisus, 02690,0,5,5,226,,,,,
UKK,2008,Buteo buteo, 02870,4,7,11,172,,,,,
UKK,2008,Buteo rufinus,02880,0,0,0,31,,,,,
UKK,2008,Buteo hemilasius,02890,0,0,0,1,,,,,
UKK,2008,Buteo lagopus, 02900,0,1,1,29,,,,,
UKK,2008,Aquila pomarina,02920,0,0,0,1,,,,,
UKK,2008,Aquila clanga,02930,0,1,1,2,,,,,
UKK,2008,Aquila heliaca,02950,0,0,0,5,,,,,
UKK,2008,Aquila chrysaetos,02960,0,0,0,1,,,,,
UKK,2008,Falco tinnunculus, 03040,1,5,6,91,,,,,
UKK,2008,Falco vespertinus, 03070,0,0,0,16,,,,,
UKK,2008,Falco columbarius, 03090,0,0,0,15,,,,,
UKK,2008,Falco subbuteo,03100,2,1,3,8,,,,,
UKK,2008,Falco cherrug, 03160,0,0,0,47,,,,,
UKK,2008,Falco rusticolus,03180,0,0,0,41,,,,,
UKK,2008,Falco peregrinus, 03200,0,0,0,37,,,,,
UKK,2008,Perdix perdix, 03670,0,0,0,4,,,,,
UKK,2008,Coturnix coturnix,03700,0,4,4,77,,,,,
UKK,2008,Phasianus colchicus,03940,0,0,0,400,,,,,
UKK,2008,Rallus aquaticus, 04070,0,1,1,22,,,,,
UKK,2008,Porzana porzana,04080,0,0,0,57,,,,,
UKK,2008,Porzana parva,04100,0,0,0,4,,,,,
UKK,2008,Crex crex,04210,0,231,231,2440,,,,,
UKK,2008,Gallinula chloropus,04240,0,0,0,20,,,,,
UKK,2008,Fulica atra, 04290,0,0,0,4,,,,,
UKK,2008,Haematopus ostralegus,04500,1,0,1,8,,,,,
UKK,2008,Himantopus himantopus,04550,0,0,0,53,,,,,
UKK,2008,Recurvirostra avosetta,04560,1,0,1,159,,,,,
UKK,2008,Burchinus oedicnemus,04590,2,0,2,4,,,,,
UKK,2008,Glareola pratincola,04650,0,0,0,11,,,,,
UKK,2008,Charadrius dubius, 04690,2,7,9,182,,,,,
UKK,2008,Charadrius hiaticula, 04700,3,1,4,219,,,,,
UKK,2008,Charadrius alexandrinus, 04770,3,45,48,850,,,,,
UKK,2008,Pluvialis apricaria,04850,0,0,0,11,,,,,
UKK,2008,Pluvialis squatarola,04860,0,0,0,90,,,,,
UKK,2008,Vanellus vanellus, 04930,8,1,9,159,,,,,
UKK,2008,Calidris canutus,04960,0,0,0,2,,,,,
UKK,2008,Calidris alba,04970,0,0,0,71,,,,,
UKK,2008,Calidris minuta,05010,0,14,14,417,,,,,
