Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
BGS,2010,Phalacrocorax carbo ,00720,18,0,18
BGS,2010,Botaurus stellaris,00950,0,1,1
BGS,2010,Ixobrychus minutus ,00980,0,9,9
BGS,2010,Ardea purpurea,01240,0,1,1
BGS,2010,Ciconia ciconia ,01340,50,76,126
BGS,2010,Cygnus olor ,01520,0,4,4
BGS,2010,Circaetus gallicus ,02560,0,1,1
BGS,2010,Circus cyaneus,02610,0,3,3
BGS,2010,Accipiter gentilis ,02670,0,2,2
BGS,2010,Accipiter nisus ,02690,0,7,7
BGS,2010,Buteo buteo ,02870,0,37,37
BGS,2010,Buteo rufinus ,02880,0,5,5
BGS,2010,Aquila heliaca,02950,0,2,2
BGS,2010,Falco tinnunculus,03040,0,26,26
BGS,2010,Alectoris chukar ,03550,0,100,100
BGS,2010,Perdix perdix ,03670,0,451,451
BGS,2010,Phasianus colchicus ,03940,0,43,43
BGS,2010,Crex crex ,04210,0,1,1
BGS,2010,Gallinula chloropus ,04240,0,1,1
BGS,2010,Fulica atra ,04290,0,1,1
BGS,2010,Larus ridibundus ,05820,0,1,1
BGS,2010,Larus michahellis,05926,459,4,463
BGS,2010,Thalasseus sandvicensis,06110,29,0,29
BGS,2010,Streptopelia decaocto ,06840,0,2,2
BGS,2010,Streptopelia turtur,06870,0,2,2
BGS,2010,Cuculus canorus ,07240,0,6,6
BGS,2010,Tyto alba ,07350,0,17,17
BGS,2010,Otus scops ,07390,0,11,11
BGS,2010,Bubo bubo ,07440,0,2,2
BGS,2010,Athene noctua ,07570,0,21,21
BGS,2010,Strix aluco,07610,0,3,3
BGS,2010,Asio otus ,07670,0,14,14
BGS,2010,Caprimulgus europaeus ,07780,0,1,1
BGS,2010,Apus pallidus ,07960,0,2,2
BGS,2010,Tachymarptis melba,07980,0,3,3
BGS,2010,Alcedo atthis ,08310,0,22,22
BGS,2010,Merops apiaster ,08400,0,18,18
BGS,2010,Upupa epops ,08460,0,3,3
BGS,2010,Jynx torquilla,08480,0,2,2
BGS,2010,Picus viridis ,08560,0,1,1
BGS,2010,Dendrocopos major ,08760,0,2,2
BGS,2010,Dendrocopos syriacus ,08780,0,3,3
BGS,2010,Dryobates minor ,08870,0,2,2
BGS,2010,Galerida cristata ,09720,0,3,3
BGS,2010,Alauda arvensis ,09760,0,3,3
BGS,2010,Riparia riparia ,09810,0,1444,1444
BGS,2010,Hirundo rustica ,09920,0,8797,8797
BGS,2010,Cecropis daurica ,09950,0,7,7
BGS,2010,Delichon urbicum,10010,0,61,61
BGS,2010,Anthus campestris ,10050,0,1,1
BGS,2010,Anthus trivialis,10090,0,74,74
BGS,2010,Anthus pratensis ,10110,0,2,2
BGS,2010,Anthus spinoletta ,10141,0,1,1
BGS,2010,Motacilla flava  ,10170,0,635,635
BGS,2010,Motacilla alba ,10200,0,56,56
BGS,2010,Troglodytes troglodytes ,10660,0,13,13
BGS,2010,Prunella modularis ,10840,0,1,1
BGS,2010,Erithacus rubecula ,10990,0,51,51
BGS,2010,Luscinia luscinia ,11030,0,60,60
BGS,2010,Luscinia megarhynchos ,11040,0,158,158
BGS,2010,Luscinia svecica ,11060,0,2,2
BGS,2010,Phoenicurus ochruros ,11210,0,2,2
BGS,2010,Phoenicurus phoenicurus ,11220,0,11,11
BGS,2010,Saxicola rubetra ,11370,0,8,8
BGS,2010,Saxicola rubicola,11390,0,2,2
BGS,2010,Turdus merula,11870,0,39,39
BGS,2010,Turdus pilaris ,11980,0,2,2
BGS,2010,Turdus philomelos,12000,0,17,17
BGS,2010,Cettia cetti ,12200,0,12,12
BGS,2010,Locustella fluviatilis ,12370,0,5,5
BGS,2010,Locustella luscinioides ,12380,0,22,22
BGS,2010,Acrocephalus melanopogon ,12410,0,3,3
BGS,2010,Acrocephalus schoenobaenus ,12430,0,135,135
BGS,2010,Acrocephalus agricola,12470,0,7,7
BGS,2010,Acrocephalus palustris,12500,0,27,27
BGS,2010,Acrocephalus scirpaceus ,12510,0,298,298
BGS,2010,Acrocephalus arundinaceus,12530,0,198,198
BGS,2010,Acrocephalus sp.,12549,0,1,1
BGS,2010,Iduna pallida ,12550,0,3,3
BGS,2010,Hippolais icterina ,12590,0,4,4
BGS,2010,Curruca crassirostris,12722,0,1,1
BGS,2010,Curruca nisoria ,12730,0,11,11
BGS,2010,Curruca curruca ,12740,0,40,40
BGS,2010,Curruca communis ,12750,0,36,36
BGS,2010,Sylvia borin ,12760,0,26,26
BGS,2010,Sylvia atricapilla ,12770,0,205,205
BGS,2010,Phylloscopus sibilatrix ,13080,0,1,1
BGS,2010,Phylloscopus collybita,13110,0,41,41
BGS,2010,Phylloscopus trochilus ,13120,0,423,423
BGS,2010,Muscicapa striata ,13350,0,12,12
BGS,2010,Ficedula parva ,13430,0,20,20
BGS,2010,Ficedula semitorquata ,13470,0,1,1
BGS,2010,Ficedula albicollis ,13480,0,1,1
BGS,2010,Ficedula hypoleuca ,13490,0,6,6
BGS,2010,Panurus biarmicus ,13640,0,21,21
BGS,2010,Aegithalos caudatus ,14370,0,5,5
BGS,2010,Poecile palustris ,14400,0,4,4
BGS,2010,Poecile lugubris ,14410,0,32,32
BGS,2010,Poecile montanus,14420,0,1,1
BGS,2010,Periparus ater ,14610,0,1,1
BGS,2010,Cyanistes caeruleus ,14620,0,90,90
BGS,2010,Parus major ,14640,10,459,469
BGS,2010,Sitta europaea ,14790,0,3,3
BGS,2010,Certhia familiaris,14860,0,1,1
BGS,2010,Certhia brachydactyla,14870,0,1,1
BGS,2010,Remiz pendulinus ,14900,0,9,9
BGS,2010,Oriolus oriolus ,15080,0,14,14
BGS,2010,Lanius collurio ,15150,0,88,88
BGS,2010,Lanius minor,15190,0,7,7
BGS,2010,Lanius excubitor ,15200,0,1,1
BGS,2010,Lanius senator ,15230,0,3,3
BGS,2010,Pica pica,15490,0,5,5
BGS,2010,Corvus monedula,15600,0,1,1
BGS,2010,Corvus frugilegus,15630,0,3,3
BGS,2010,Corvus cornix,15673,0,1,1
BGS,2010,Sturnus vulgaris ,15820,0,35,35
BGS,2010,Passer domesticus ,15910,6,53,59
BGS,2010,Passer hispaniolensis ,15920,0,201,201
BGS,2010,Passer montanus ,15980,5,73,78
BGS,2010,Passer sp.,16009,0,3,3
BGS,2010,Fringilla coelebs ,16360,0,90,90
BGS,2010,Fringilla montifringilla ,16380,0,22,22
BGS,2010,Serinus serinus ,16400,0,49,49
BGS,2010,Chloris chloris ,16490,0,279,279
BGS,2010,Carduelis carduelis ,16530,0,1434,1434
BGS,2010,Spinus spinus ,16540,0,83,83
BGS,2010,Linaria cannabina ,16600,0,306,306
BGS,2010,Loxia curvirostra ,16660,0,1,1
BGS,2010,Pyrrhula pyrrhula ,17100,0,11,11
BGS,2010,Coccothraustes coccothraustes ,17170,0,79,79
BGS,2010,Emberiza citrinella ,18570,0,105,105
BGS,2010,Emberiza cia ,18600,0,1,1
BGS,2010,Emberiza hortulana ,18660,0,9,9
BGS,2010,Emberiza schoeniclus ,18770,0,152,152
BGS,2010,Emberiza calandra ,18820,0,2,2
BGS,2010,Hirundo rustica x Delichon urbicum,90100,0,2,2
BGS,2011,Phalacrocorax carbo ,00720,64,0,64
BGS,2011,Ciconia nigra ,01310,9,0,9
BGS,2011,Ciconia ciconia ,01340,58,0,58
BGS,2011,Anser albifrons,01590,0,36,36
BGS,2011,Branta ruficollis,01690,0,6,6
BGS,2011,Tadorna ferruginea ,01710,0,5,5
BGS,2011,Haliaeetus albicilla,02430,2,0,2
BGS,2011,Neophron percnopterus,02470,1,2,3
BGS,2011,Accipiter gentilis ,02670,0,2,2
BGS,2011,Accipiter nisus ,02690,0,5,5
BGS,2011,Buteo buteo ,02870,0,17,17
BGS,2011,Buteo rufinus ,02880,0,1,1
BGS,2011,Aquila heliaca,02950,1,0,1
BGS,2011,Aquila chrysaetos,02960,0,1,1
BGS,2011,Falco tinnunculus,03040,0,2,2
BGS,2011,Falco subbuteo ,03100,0,1,1
BGS,2011,Perdix perdix ,03670,0,47,47
BGS,2011,Coturnix coturnix ,03700,0,4,4
BGS,2011,Phasianus colchicus ,03940,0,99,99
BGS,2011,Recurvirostra avosetta ,04560,2,0,2
BGS,2011,Larus michahellis,05926,338,0,338
BGS,2011,Thalasseus sandvicensis,06110,123,7,130
BGS,2011,Sterna hirundo ,06150,92,3,95
BGS,2011,Sternula albifrons,06240,8,0,8
BGS,2011,Streptopelia turtur,06870,0,1,1
BGS,2011,Cuculus canorus ,07240,0,25,25
