"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SVS",1928,"Gavia stellata",20,,,6
"SVS",1929,"Gavia stellata",20,,,2
"SVS",1939,"Gavia stellata",20,,,1
"SVS",1942,"Gavia stellata",20,,,1
"SVS",1944,"Gavia stellata",20,,,3
"SVS",1945,"Gavia stellata",20,,,1
"SVS",1946,"Gavia stellata",20,,,1
"SVS",1947,"Gavia stellata",20,,,3
"SVS",1948,"Gavia stellata",20,,,2
"SVS",1949,"Gavia stellata",20,,,2
"SVS",1950,"Gavia stellata",20,,,3
"SVS",1951,"Gavia stellata",20,,,3
"SVS",1952,"Gavia stellata",20,,,1
"SVS",1953,"Gavia stellata",20,,,1
"SVS",1954,"Gavia stellata",20,,,1
"SVS",1955,"Gavia stellata",20,,,1
"SVS",1956,"Gavia stellata",20,,,2
"SVS",1957,"Gavia stellata",20,,,2
"SVS",1958,"Gavia stellata",20,,,2
"SVS",1964,"Gavia stellata",20,,,1
"SVS",1965,"Gavia stellata",20,,,2
"SVS",1966,"Gavia stellata",20,,,1
"SVS",1968,"Gavia stellata",20,,,2
"SVS",1969,"Gavia stellata",20,1,0,1
"SVS",1970,"Gavia stellata",20,1,0,1
"SVS",1971,"Gavia stellata",20,3,0,3
"SVS",1972,"Gavia stellata",20,4,1,5
"SVS",1973,"Gavia stellata",20,2,0,2
"SVS",1974,"Gavia stellata",20,2,0,2
"SVS",1975,"Gavia stellata",20,4,0,4
"SVS",1976,"Gavia stellata",20,3,1,4
"SVS",1977,"Gavia stellata",20,5,0,5
"SVS",1978,"Gavia stellata",20,1,0,1
"SVS",1979,"Gavia stellata",20,1,3,4
"SVS",1980,"Gavia stellata",20,2,0,2
"SVS",1981,"Gavia stellata",20,2,0,2
"SVS",1983,"Gavia stellata",20,7,0,7
"SVS",1984,"Gavia stellata",20,3,0,3
"SVS",1985,"Gavia stellata",20,15,2,17
"SVS",1986,"Gavia stellata",20,9,0,9
"SVS",1987,"Gavia stellata",20,33,0,33
"SVS",1988,"Gavia stellata",20,31,0,31
"SVS",1989,"Gavia stellata",20,42,0,42
"SVS",1990,"Gavia stellata",20,37,0,37
"SVS",1991,"Gavia stellata",20,39,2,41
"SVS",1992,"Gavia stellata",20,34,0,34
"SVS",1993,"Gavia stellata",20,58,2,60
"SVS",1994,"Gavia stellata",20,70,1,71
"SVS",1995,"Gavia stellata",20,45,1,46
"SVS",1996,"Gavia stellata",20,50,3,53
"SVS",1997,"Gavia stellata",20,73,4,77
"SVS",1998,"Gavia stellata",20,75,2,77
"SVS",1999,"Gavia stellata",20,69,1,70
"SVS",2000,"Gavia stellata",20,45,1,46
"SVS",2001,"Gavia stellata",20,48,2,50
"SVS",2002,"Gavia stellata",20,39,1,40
"SVS",2003,"Gavia stellata",20,61,2,63
"SVS",2004,"Gavia stellata",20,48,0,48
"SVS",2005,"Gavia stellata",20,24,1,25
"SVS",2006,"Gavia stellata",20,37,0,37
"SVS",2007,"Gavia stellata",20,28,0,28
"SVS",2008,"Gavia stellata",20,20,0,20
"SVS",2009,"Gavia stellata",20,10,0,10
"SVS",2010,"Gavia stellata",20,8,0,8
"SVS",2011,"Gavia stellata",20,10,0,10
