"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"MLV",2008,"Tachybaptus ruficollis",70,0,1,1
"MLV",1997,"Podiceps cristatus",90,0,1,1
"MLV",1996,"Podiceps nigricolli",120,0,1,1
"MLV",1999,"Podiceps nigricolli",120,0,1,1
"MLV",2004,"Podiceps nigricolli",120,0,1,1
"MLV",2006,"Podiceps nigricolli",120,0,1,1
"MLV",2007,"Podiceps nigricolli",120,0,1,1
"MLV",2012,"Podiceps nigricolli",120,0,1,1
"MLV",2013,"Podiceps nigricolli",120,0,1,1
"MLV",2014,"Podiceps nigricolli",120,0,2,2
"MLV",2015,"Podiceps nigricolli",120,0,2,2
"MLV",2016,"Podiceps nigricolli",120,0,3,3
"MLV",2017,"Podiceps nigricolli",120,0,4,4
"MLV",2019,"Podiceps nigricolli",120,0,0,1
"MLV",1996,"Calonectris diomedea",360,18,37,55
"MLV",1997,"Calonectris diomedea",360,10,20,30
"MLV",1998,"Calonectris diomedea",360,12,40,52
"MLV",1999,"Calonectris diomedea",360,15,179,194
"MLV",2000,"Calonectris diomedea",360,4,3,7
"MLV",2001,"Calonectris diomedea",360,12,11,23
"MLV",2002,"Calonectris diomedea",360,6,16,22
"MLV",2003,"Calonectris diomedea",360,6,22,28
"MLV",2004,"Calonectris diomedea",360,5,21,26
"MLV",2005,"Calonectris diomedea",360,13,31,44
"MLV",2006,"Calonectris diomedea",360,22,9,31
"MLV",2007,"Calonectris diomedea",360,13,37,50
"MLV",2008,"Calonectris diomedea",360,2,7,9
"MLV",2009,"Calonectris diomedea",360,9,42,51
"MLV",2010,"Calonectris diomedea",360,6,11,17
"MLV",2011,"Calonectris diomedea",360,3,34,37
"MLV",2012,"Calonectris diomedea",360,15,95,110
"MLV",2013,"Calonectris diomedea",360,51,124,175
"MLV",2014,"Calonectris diomedea",360,22,55,77
"MLV",2015,"Calonectris diomedea",360,25,34,59
"MLV",2016,"Calonectris diomedea",360,9,75,84
"MLV",2017,"Calonectris diomedea",360,17,52,69
"MLV",2018,"Calonectris diomedea",360,39,69,108
"MLV",2019,"Calonectris diomedea",360,37,107,145
"MLV",2020,"Calonectris diomedea",360,27,70,99
"MLV",1998,"Puffinus yelkouan",462,0,2,2
"MLV",1999,"Puffinus yelkouan",462,0,7,7
"MLV",2000,"Puffinus yelkouan",462,0,4,4
"MLV",2004,"Puffinus yelkouan",462,0,2,2
"MLV",2005,"Puffinus yelkouan",462,0,4,4
"MLV",2006,"Puffinus yelkouan",462,0,6,6
