"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed",,
"DEH",1967,"Gavia Stellata","00020",,,1,,
"DEH",1974,"Gavia Stellata","00020",,,1,,
"DEH",1976,"Gavia Stellata","00020",,,2,,
"DEH",1985,"Gavia stellata","00020",0,1,1,,
"DEH",1986,"Gavia stellata","00020",0,1,1,,
"DEH",1988,"Gavia stellata","00020",0,1,1,,
"DEH",1995,"Gavia stellata","00020",0,1,1,,
"DEH",2006,"Gavia stellata","00020",0,1,1,,
"DEH",2011,"Gavia stellata","00020",0,1,1,,
"DEH",2013,"Gavia stellata","00020",0,1,1,,
"DEH",1969,"Gavia arctica","00030",,,1,,
"DEH",1977,"Gavia arctica","00030",0,2,2,,
"DEH",1978,"Gavia arctica","00030",0,2,2,,
"DEH",1982,"Gavia arctica","00030",0,1,1,,
"DEH",1983,"Gavia arctica","00030",0,1,1,,
"DEH",1987,"Gavia arctica","00030",0,2,2,,
"DEH",1988,"Gavia arctica","00030",0,1,1,,
"DEH",1989,"Gavia arctica","00030",0,1,1,,
"DEH",1990,"Gavia arctica","00030",0,1,1,,
"DEH",1991,"Gavia arctica","00030",0,3,3,,
"DEH",1995,"Gavia arctica","00030",0,2,2,,
"DEH",2003,"Gavia arctica","00030",0,1,1,,
"DEH",2009,"Gavia arctica","00030",0,1,1,,
"DEH",2011,"Gavia arctica","00030",0,1,1,,
"DEH",2012,"Gavia arctica","00030",0,1,1,,
"DEH",2015,"Gavia arctica","00030",0,1,1,,
"DEH",1964,"Tachybaptus ruficollis","00070",,,1,,
"DEH",1965,"Tachybaptus ruficollis","00070",,,16,,
"DEH",1966,"Tachybaptus ruficollis","00070",,,5,,
"DEH",1967,"Tachybaptus ruficollis","00070",,,13,,
"DEH",1968,"Tachybaptus ruficollis","00070",,,18,,
"DEH",1969,"Tachybaptus ruficollis","00070",,,11,,
"DEH",1970,"Tachybaptus ruficollis","00070",,,21,,
"DEH",1971,"Tachybaptus ruficollis","00070",,,22,,
"DEH",1972,"Tachybaptus ruficollis","00070",,,13,,
"DEH",1973,"Tachybaptus ruficollis","00070",,,72,,
"DEH",1974,"Tachybaptus ruficollis","00070",,,30,,
"DEH",1975,"Tachybaptus ruficollis","00070",,,33,,
"DEH",1976,"Tachybaptus ruficollis","00070",,,90,,
"DEH",1977,"Tachybaptus ruficollis","00070",63,59,122,,
"DEH",1978,"Tachybaptus ruficollis","00070",93,28,121,,
"DEH",1979,"Tachybaptus ruficollis","00070",1,20,21,,
"DEH",1980,"Tachybaptus ruficollis","00070",23,36,59,,
"DEH",1981,"Tachybaptus ruficollis","00070",1,29,30,,
"DEH",1982,"Tachybaptus ruficollis","00070",14,10,24,,
"DEH",1983,"Tachybaptus ruficollis","00070",9,26,35,,
"DEH",1984,"Tachybaptus ruficollis","00070",0,21,21,,
"DEH",1985,"Tachybaptus ruficollis","00070",1,11,12,,
"DEH",1986,"Tachybaptus ruficollis","00070",8,17,25,,
"DEH",1987,"Tachybaptus ruficollis","00070",11,22,33,,
"DEH",1988,"Tachybaptus ruficollis","00070",6,22,28,,
"DEH",1989,"Tachybaptus ruficollis","00070",21,10,31,,
"DEH",1990,"Tachybaptus ruficollis","00070",1,12,13,,
"DEH",1991,"Tachybaptus ruficollis","00070",0,4,4,,
"DEH",1992,"Tachybaptus ruficollis","00070",0,1,1,,
"DEH",1993,"Tachybaptus ruficollis","00070",4,6,10,,
"DEH",1994,"Tachybaptus ruficollis","00070",4,4,8,,
"DEH",1995,"Tachybaptus ruficollis","00070",0,27,27,,
"DEH",1996,"Tachybaptus ruficollis","00070",1,40,41,,
"DEH",1997,"Tachybaptus ruficollis","00070",0,29,29,,
"DEH",1998,"Tachybaptus ruficollis","00070",0,19,19,,
"DEH",1999,"Tachybaptus ruficollis","00070",0,10,10,,
"DEH",2000,"Tachybaptus ruficollis","00070",0,12,12,,
"DEH",2001,"Tachybaptus ruficollis","00070",1,22,23,,
"DEH",2002,"Tachybaptus ruficollis","00070",5,6,11,,
"DEH",2003,"Tachybaptus ruficollis","00070",0,3,3,,
"DEH",2004,"Tachybaptus ruficollis","00070",0,8,8,,
"DEH",2005,"Tachybaptus ruficollis","00070",0,2,2,,
"DEH",2006,"Tachybaptus ruficollis","00070",0,1,1,,
"DEH",2007,"Tachybaptus ruficollis","00070",0,3,3,,
"DEH",2010,"Tachybaptus ruficollis","00070",0,14,14,,
"DEH",2011,"Tachybaptus ruficollis","00070",0,3,3,,
"DEH",2012,"Tachybaptus ruficollis","00070",0,16,16,,
"DEH",2013,"Tachybaptus ruficollis","00070",0,6,6,,
"DEH",2014,"Tachybaptus ruficollis","00070",0,7,7,,
"DEH",2016,"Tachybaptus ruficollis","00070",0,8,8,,
"DEH",2017,"Tachybaptus ruficollis","00070",0,1,1,,
"DEH",2018,"Tachybaptus ruficollis","00070",0,5,5,,
"DEH",2019,"Tachybaptus ruficollis","00070",0,4,4,,
"DEH",2020,"Tachybaptus ruficollis","00070",0,4,4,,
"DEH",1964,"Podiceps cristatus","00090",,,2,,
"DEH",1965,"Podiceps cristatus","00090",,,6,,
"DEH",1966,"Podiceps cristatus","00090",,,15,,
"DEH",1967,"Podiceps cristatus","00090",,,11,,
"DEH",1968,"Podiceps cristatus","00090",,,1,,
"DEH",1969,"Podiceps cristatus","00090",,,3,,
"DEH",1970,"Podiceps cristatus","00090",,,14,,
"DEH",1971,"Podiceps cristatus","00090",,,27,,
"DEH",1972,"Podiceps cristatus","00090",,,5,,
"DEH",1973,"Podiceps cristatus","00090",,,16,,
"DEH",1974,"Podiceps cristatus","00090",,,11,,
"DEH",1975,"Podiceps cristatus","00090",,,38,,
