SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL
ESI,1977,Unknown species,00000,0,9,9
ESI,1978,Unknown species,00000,0,1,1
ESI,1979,Unknown species,00000,0,3,3
ESI,1980,Unknown species,00000,0,10,10
ESI,1981,Unknown species,00000,0,45,45
ESI,1982,Unknown species,00000,3,50,53
ESI,1983,Unknown species,00000,0,52,52
ESI,1984,Unknown species,00000,0,34,34
ESI,1985,Unknown species,00000,0,8,8
ESI,1986,Unknown species,00000,0,11,11
ESI,1987,Unknown species,00000,0,15,15
ESI,1988,Unknown species,00000,0,1,1
ESI,1990,Unknown species,00000,0,2,2
ESI,1991,Unknown species,00000,0,6,6
ESI,1992,Unknown species,00000,0,2,2
ESI,1993,Unknown species,00000,0,1,1
ESI,1994,Unknown species,00000,0,44,44
ESI,1995,Unknown species,00000,0,17,17
ESI,1996,Unknown species,00000,0,4,4
ESI,1997,Unknown species,00000,0,6,6
ESI,2001,Unknown species,00000,0,24,24
ESI,2002,Unknown species,00000,0,5,5
ESI,2003,Unknown species,00000,0,24,24
ESI,2004,Unknown species,00000,0,35,35
ESI,2005,Unknown species,00000,0,31,31
ESI,2006,Unknown species,00000,0,11,11
ESI,2007,Unknown species,00000,0,7,7
ESI,2008,Unknown species,00000,0,31,31
ESI,2009,Unknown species,00000,0,46,46
ESI,2010,Unknown species,00000,0,32,32
ESI,2011,Unknown species,00000,1,19,20
ESI,2012,Unknown species,00000,0,6,6
ESI,2013,Unknown species,00000,0,82,82
ESI,2014,Unknown species,00000,0,14,14
ESI,2015,Unknown species,00000,0,43,43
ESI,2016,Unknown species,00000,0,168,168
ESI,2017,Unknown species,00000,0,19,19
ESI,2018,Unknown species,00000,0,23,23
ESI,2019,Unknown species,00000,0,15,15
ESI,2020,Unknown species,00000,0,15,15
ESI,2021,Unknown species,00000,0,6,6
ESI,2022,Unknown species,00000,0,5,5
ESS,2020,Unknown species,00000,0,9,9
ESS,2021,Unknown species,00000,0,9,9
ESS,2022,Unknown species,00000,0,3,3
ESI,2002,Gavia stellata                               ,00020,0,2,2
ESI,1995,Gavia immer                                  ,00040,0,1,1
ESI,2002,Gavia immer                                  ,00040,0,3,3
ESI,2013,Gavia immer                                  ,00040,0,1,1
ESI,1982,Tachybaptus ruficollis                       ,00070,0,1,1
ESI,1983,Tachybaptus ruficollis                       ,00070,0,2,2
ESI,1984,Tachybaptus ruficollis                       ,00070,5,1,6
ESI,1985,Tachybaptus ruficollis                       ,00070,5,20,25
