Scheme,Year,Species,Pulli ringed,Full-grown ringed,Recoveries
IAB,1982,70,1,7,
IAL,1982,90,,2,
IAB,1982,90,1,2,
IAB,1982,360,41,1491,2
IAB,1982,950,,1,
IAB,1982,980,18,10,
IAB,1982,1040,,3,
IAB,1982,1080,,1,
IAB,1982,1190,,3,
IAB,1982,1220,1,7,
IAL,1982,1240,21,,
IAB,1982,1240,111,,
IAB,1982,1360,2,,
IAB,1982,1790,,1,
IAL,1982,1840,,1,
IAB,1982,1840,1,11,2
IAB,1982,1860,,218,4
IAB,1982,1890,,6,
IAL,1982,1910,,1,
IAB,1982,1910,,79,1
IAL,1982,1960,,2,
IAB,1982,1960,,2,
IAL,1982,1980,,1,
IAB,1982,1980,,6,1
IAL,1982,2310,,1,
IAB,1982,2310,,2,
IAL,1982,2380,,1,
IAB,1982,2380,,4,
IAB,1982,2470,1,,
IAB,1982,2600,4,39,1
IAL,1982,2610,1,,
IAB,1982,2610,,4,1
IAB,1982,2620,,1,
IAL,1982,2630,,1,
IAB,1982,2630,2,8,
IAB,1982,2670,,3,
IAB,1982,2690,,31,
IAL,1982,2870,,7,
IAB,1982,2870,,25,1
IAB,1982,2960,,1,1
IAB,1982,3030,,1,
IAB,1982,3040,12,41,1
IAB,1982,3070,,1,
IAB,1982,3090,,1,
IAB,1982,3100,1,1,
IAB,1982,3140,,1,
IAB,1982,3200,4,,
IAL,1982,3580,16,11,
IAB,1982,3580,,100,
IAB,1982,3700,,235,4
IAB,1982,3940,,18,6
IAB,1982,4070,,2,
IAB,1982,4100,,3,
IAB,1982,4240,,12,1
IAB,1982,4290,,141,10
IAB,1982,4500,,1,
IAB,1982,4550,50,30,2
IAB,1982,4560,2,,
IAL,1982,4590,1,,
IAB,1982,4650,,1,
IAB,1982,4690,2,44,
IAB,1982,4700,,6,
IAB,1982,4770,1,5,
IAL,1982,4850,,7,
IAB,1982,4850,1,29,4
IAL,1982,4930,,15,
IAB,1982,4930,20,114,3
IAB,1982,4960,,9,
IAB,1982,5010,,19,1
IAB,1982,5020,,3,
IAB,1982,5090,,4,
IAB,1982,5120,,14,
IAB,1982,5170,,469,3
IAL,1982,5190,,2,
IAB,1982,5190,,29,1
IAB,1982,5290,3,2,1
IAB,1982,5320,,21,2
IAB,1982,5340,,11,
IAB,1982,5410,,2,
IAB,1982,5450,,2,
IAB,1982,5460,,23,
IAB,1982,5480,,25,
IAB,1982,5530,,8,
IAB,1982,5540,1,160,1
IAB,1982,5560,,66,1
IAB,1982,5750,38,,
IAB,1982,5780,,5,
IAB,1982,5820,25,383,7
IAB,1982,5850,,1,
IAB,1982,5900,,2,
IAB,1982,5926,197,29,4
IAB,1982,6050,1,,
IAB,1982,6110,3,,
IAL,1982,6150,2,,
IAB,1982,6150,418,,
IAB,1982,6240,70,5,1
IAB,1982,6260,113,1,
IAB,1982,6270,,237,3
IAB,1982,6280,,2,
IAB,1982,6650,,1,
IAB,1982,6700,1,4,2
IAL,1982,6840,,4,
IAB,1982,6840,,1,
IAB,1982,6870,,74,1
IAL,1982,6870,,2,
IAB,1982,7240,8,34,1
IAL,1982,7240,,2,
IAB,1982,7350,15,27,
IAB,1982,7390,2,12,
IAB,1982,7510,,1,
IAB,1982,7570,,22,
IAB,1982,7610,1,45,
IAL,1982,7610,,1,
IAB,1982,7670,,15,
IAB,1982,7680,,1,
IAB,1982,7700,,3,
IAB,1982,7780,,3,
IAB,1982,7950,,2,
IAB,1982,8310,1,61,
IAL,1982,8460,,6,
IAB,1982,8460,,11,
IAB,1982,8480,3,188,1
IAL,1982,8480,,6,
IAB,1982,8560,,22,17
IAL,1982,8760,,1,
IAB,1982,8760,,40,5
IAB,1982,8870,1,4,
IAB,1982,9680,,123,
IAB,1982,9740,,8,
IAB,1982,9760,,66,
IAB,1982,9810,,194,2
IAB,1982,9920,184,320,
IAL,1982,9920,2,2,
IAB,1982,10010,,13,
IAB,1982,10050,,36,
IAB,1982,10090,,2875,2
IAB,1982,10110,,78,
IAB,1982,10120,,7,
IAB,1982,10140,,23,
IAB,1982,10170,1,2938,1
IAB,1982,10190,6,32,
IAL,1982,10200,,1,
IAB,1982,10200,,42,
IAB,1982,10660,16,125,4
IAL,1982,10840,,33,
IAB,1982,10840,1,1551,5
IAB,1982,10940,,28,
IAL,1982,10990,1,252,
IAB,1982,10990,6,5011,54
IAB,1982,11030,,1,
IAB,1982,11040,7,190,5
IAB,1982,11060,,4,
IAL,1982,11210,,7,
IAB,1982,11210,,69,1
IAL,1982,11220,,1,
IAB,1982,11220,,475,3
IAB,1982,11370,,243,
IAB,1982,11390,1,267,2
IAB,1982,11460,,293,1
IAB,1982,11480,,5,
IAB,1982,11620,,2,
IAB,1982,11660,,4,
IAB,1982,11860,,9,
IAB,1982,11862,,13,
IAL,1982,11870,2,147,
IAB,1982,11870,74,1907,40
IAL,1982,11980,,10,
IAB,1982,11980,,101,4
IAL,1982,12000,,133,
IAB,1982,12000,53,4948,79
IAL,1982,12010,,52,
IAB,1982,12010,3,1227,32
IAB,1982,12020,,56,
IAB,1982,12200,,207,33
IAB,1982,12260,,18,
IAB,1982,12360,,3,
IAB,1982,12380,,23,1
IAB,1982,12410,,33,
IAB,1982,12430,,69,1
IAB,1982,12500,,102,
IAB,1982,12510,46,362,30
IAB,1982,12530,178,51,1
IAB,1982,12590,,24,
IAB,1982,12600,,60,
IAB,1982,12620,,2,
IAB,1982,12650,,56,1
IAB,1982,12670,,176,
IAB,1982,12730,4,4,
IAB,1982,12740,,25,
IAB,1982,12750,,49,
