Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
LVR,1988,Gavia stellata,20,,,0,1,,
LVR,1988,Gavia arctica,30,,,0,10,,
LVR,1988,Tachybaptus ruficollis,70,,,0,18,,
LVR,1988,Podiceps cristatus,90,,,1,715,,
LVR,1988,Podiceps grisegena,100,,,0,113,,
LVR,1988,Podiceps auritus,110,,,0,138,,
LVR,1988,Podiceps nigricollis,120,,,0,23,,
LVR,1988,Phalacrocorax carbo,720,,,0,0,,
LVR,1988,Botaurus stellaris,950,,,1,98,,
LVR,1988,Ixobrychus minutus,980,,,0,48,,
LVR,1988,Egretta alba,1210,,,0,0,,
LVR,1988,Ardea cinerea,1220,,,359,2086,,
LVR,1988,Ciconia nigra,1310,,,21,462,,
LVR,1988,Ciconia ciconia,1340,,,80,3333,,
LVR,1988,Cygnus olor,1520,,,108,931,,
LVR,1988,Cygnus columbianus,1530,,,0,0,,
LVR,1988,Cygnus cygnus,1540,,,1,1,,
LVR,1988,Anser fabalis,1570,,,0,1,,
LVR,1988,Anser anser,1610,,,2,2,,
LVR,1988,Branta bernicla,1680,,,0,1,,
LVR,1988,Tadorna ferruginea,1710,,,0,12,,
LVR,1988,Tadorna tadorna,1730,,,0,10,,
LVR,1988,Anas penelope,1790,,,0,19,,
LVR,1988,Anas strepera,1820,,,41,784,,
LVR,1988,Anas crecca,1840,,,0,323,,
LVR,1988,Anas platyrhynchos,1860,,,514,6848,,
LVR,1988,Anas acuta,1890,,,1,284,,
LVR,1988,Anas querquedula,1910,,,49,6381,,
LVR,1988,Anas clypeata,1940,,,191,5781,,
LVR,1988,Aythya ferina,1980,,,1497,28520,,
LVR,1988,Aythya nyroca,2020,,,0,23,,
LVR,1988,Aythya fuligula,2030,,,1078,29691,,
LVR,1988,Aythya marila,2040,,,0,7,,
LVR,1988,Clangula hyemalis,2120,,,0,2,,
LVR,1988,Melanitta nigra,2130,,,0,12,,
LVR,1988,Melanitta fusca,2150,,,0,1,,
LVR,1988,Bucephala clangula,2180,,,0,110,,
LVR,1988,Mergus serrator,2210,,,0,106,,
LVR,1988,Mergus merganser,2230,,,0,136,,
LVR,1988,Pernis apivorus,2310,,,0,81,,
LVR,1988,Milvus migrans,2380,,,0,62,,
LVR,1988,Milvus milvus,2390,,,0,27,,
LVR,1988,Haliaeetus albicilla,2430,,,1,9,,
LVR,1988,Circaetus gallicus,2560,,,0,4,,
LVR,1988,Circus aeruginosus,2600,,,7,465,,
LVR,1988,Circus cyaneus,2610,,,0,13,,
LVR,1988,Circus pygargus,2630,,,0,16,,
LVR,1988,Accipiter gentilis,2670,,,32,658,,
LVR,1988,Accipiter nisus,2690,,,275,2608,,
LVR,1988,Buteo buteo,2870,,,85,1746,,
LVR,1988,Buteo lagopus,2900,,,0,10,,
LVR,1988,Aquila pomarina,2920,,,9,136,,
LVR,1988,Aquila clanga,2930,,,0,6,,
LVR,1988,Aquila chrysaetos,2960,,,1,21,,
LVR,1988,Pandion haliaeetus,3010,,,43,90,,
LVR,1988,Falco tinnunculus,3040,,,0,377,,
LVR,1988,Falco vespertinus,3070,,,0,5,,
LVR,1988,Falco columbarius,3090,,,0,6,,
LVR,1988,Falco subbuteo,3100,,,0,98,,
LVR,1988,Falco peregrinus,3200,,,0,84,,
LVR,1988,Bonasa bonasia,3260,,,0,199,,
LVR,1988,Lagopus lagopus,3290,,,0,7,,
LVR,1988,Tetrao tetrix,3320,,,7,84,,
LVR,1988,Tetrao urogallus,3350,,,0,18,,
LVR,1988,Perdix perdix,3670,,,0,1020,,
LVR,1988,Coturnix coturnix,3700,,,0,8,,
LVR,1988,Phasianus colchicus,3940,,,0,495,,
LVR,1988,Rallus aquaticus,4070,,,3,480,,
LVR,1988,Porzana porzana,4080,,,1,150,,
LVR,1988,Porzana parva,4100,,,0,23,,
LVR,1988,Crex crex,4210,,,0,223,,
LVR,1988,Gallinula chloropus,4240,,,3,429,,
LVR,1988,Fulica atra,4290,,,55,12225,,
LVR,1988,Grus grus,4330,,,0,39,,
LVR,1988,Haematopus ostralegus,4500,,,4,71,,
LVR,1988,Charadrius dubius,4690,,,4,355,,
LVR,1988,Charadrius hiaticula,4700,,,0,171,,
LVR,1988,Pluvialis apricaria,4850,,,0,3,,
LVR,1988,Pluvialis squatarola,4860,,,0,3,,
LVR,1988,Vanellus vanellus,4930,,,19,3281,,
LVR,1988,Calidris canutus,4960,,,0,6,,
LVR,1988,Calidris alba,4970,,,0,8,,
LVR,1988,Calidris minuta,5010,,,6,66,,
LVR,1988,Calidris temminckii,5020,,,0,4,,
LVR,1988,Calidris ferruginea,5090,,,0,22,,
LVR,1988,Calidris alpina,5120,,,4,205,,
LVR,1988,Limicola falcinellus,5140,,,0,2,,
LVR,1988,Philomachus pugnax,5170,,,5,785,,
LVR,1988,Lymnocryptes minimus,5180,,,0,3,,
LVR,1988,Gallinago gallinago,5190,,,6,639,,
LVR,1988,Gallinago media,5200,,,0,20,,
LVR,1988,Scolopax rusticola,5290,,,6,307,,
LVR,1988,Limosa limosa,5320,,,3,363,,
LVR,1988,Limosa lapponica,5340,,,0,4,,
LVR,1988,Numenius phaeopus,5380,,,0,2,,
LVR,1988,Numenius arquata,5410,,,0,45,,
LVR,1988,Tringa erythropus,5450,,,0,3,,
LVR,1988,Tringa totanus,5460,,,39,1552,,
LVR,1988,Tringa stagnatilis,5470,,,0,2,,
LVR,1988,Tringa nebularia,5480,,,0,3,,
LVR,1988,Tringa ochropus,5530,,,0,86,,
LVR,1988,Tringa glareola,5540,,,0,171,,
LVR,1988,Xenus cinereus,5550,,,6,10,,
LVR,1988,Actitis hypoleucos,5560,,,4,145,,
LVR,1988,Arenaria interpres,5610,,,0,3,,
LVR,1988,Phalaropus lobatus,5640,,,0,8,,
LVR,1988,Larus minutus,5780,,,60,5955,,
LVR,1988,Larus ridibundus,5820,,,1821,158894,,
LVR,1988,Larus canus,5900,,,29,648,,
LVR,1988,Larus fuscus,5910,,,0,3,,
LVR,1988,Larus argentatus,5920,,,53,1027,,
LVR,1988,Larus marinus,6000,,,0,70,,
LVR,1988,Sterna caspia,6060,,,0,10,,
LVR,1988,Sterna sandvicensis,6110,,,0,5,,
LVR,1988,Sterna hirundo,6150,,,471,12839,,
LVR,1988,Sterna paradisea,6160,,,0,93,,
LVR,1988,Sterna albifrons,6240,,,11,313,,
LVR,1988,Chlidonias hybridus,6260,,,0,0,,
LVR,1988,Chlidonias niger,6270,,,13,3846,,
LVR,1988,Chlidonias leucopterus,6280,,,0,0,,
LVR,1988,Columba livia f. domesticus,6650,,,0,45,,
LVR,1988,Columba oenas,6680,,,0,214,,
LVR,1988,Columba palumbus,6700,,,5,397,,
LVR,1988,Streptopelia decaocto,6840,,,0,11,,
LVR,1988,Streptopelia tutur,6870,,,0,15,,
LVR,1988,Cuculus canorus,7240,,,7,314,,
LVR,1988,Tyto alba,7350,,,0,24,,
LVR,1988,Bubo bubo,7440,,,0,25,,
LVR,1988,Surnia ulula,7500,,,0,1,,
LVR,1988,Glaucidium passerinum,7510,,,0,7,,
LVR,1988,Athene noctua,7570,,,0,4,,
LVR,1988,Strix aluco,7610,,,20,915,,
LVR,1988,Strix uralensis,7650,,,2,26,,
LVR,1988,Asio otus,7670,,,171,2732,,
LVR,1988,Asio flammeus,7680,,,0,43,,
