"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"HRZ",2017,"Tachybaptus ruficollis",70,0,0,0
"HRZ",2018,"Tachybaptus ruficollis",70,0,1,1
"HRZ",2019,"Tachybaptus ruficollis",70,0,0,1
"HRZ",2020,"Tachybaptus ruficollis",70,0,0,1
"HRZ",2017,"Calonectris diomedea",360,0,0,0
"HRZ",2018,"Calonectris diomedea",360,4,28,32
"HRZ",2019,"Calonectris diomedea",360,15,0,47
"HRZ",2020,"Calonectris diomedea",360,13,42,83
"HRZ",2017,"Puffinus yelkouan",462,0,41,34
"HRZ",2018,"Puffinus yelkouan",462,10,19,63
"HRZ",2019,"Puffinus yelkouan",462,20,58,141
"HRZ",2020,"Puffinus yelkouan",462,50,139,307
"HRZ",2017,"Phalacrocorax aristotelis",800,2,0,2
"HRZ",2018,"Phalacrocorax aristotelis",800,12,0,14
"HRZ",2019,"Phalacrocorax aristotelis",800,6,2,14
"HRZ",2020,"Phalacrocorax aristotelis",800,10,10,14
"HRZ",2017,"Botaurus stellaris",950,0,0,0
"HRZ",2018,"Botaurus stellaris",950,0,1,1
"HRZ",2019,"Botaurus stellaris",950,0,0,1
"HRZ",2020,"Botaurus stellaris",950,0,0,1
"HRZ",2017,"Ixobrychus minutus",980,0,5,4
"HRZ",2018,"Ixobrychus minutus",980,0,18,20
"HRZ",2019,"Ixobrychus minutus",980,0,6,25
"HRZ",2020,"Ixobrychus minutus",980,0,0,25
"HRZ",2017,"Ardea alba",1210,0,0,0
"HRZ",2018,"Ardea alba",1210,0,0,0
"HRZ",2019,"Ardea alba",1210,0,0,0
"HRZ",2020,"Ardea alba",1210,2,0,0
"HRZ",2017,"Ardea cinerea",1220,0,0,0
"HRZ",2018,"Ardea cinerea",1220,1,0,1
"HRZ",2019,"Ardea cinerea",1220,0,0,1
"HRZ",2020,"Ardea cinerea",1220,0,0,1
"HRZ",2017,"Ciconia ciconia",1340,540,11,550
"HRZ",2018,"Ciconia ciconia",1340,527,11,1085
"HRZ",2019,"Ciconia ciconia",1340,284,1,1364
"HRZ",2020,"Ciconia ciconia",1340,306,4,1612
"HRZ",2017,"Platalea leucorodia",1440,4,0,0
"HRZ",2018,"Platalea leucorodia",1440,32,0,26
"HRZ",2019,"Platalea leucorodia",1440,8,0,26
"HRZ",2020,"Platalea leucorodia",1440,34,0,26
"HRZ",2017,"Cygnus olor",1520,0,4,0
"HRZ",2018,"Cygnus olor",1520,0,2,0
"HRZ",2019,"Cygnus olor",1520,0,9,1
"HRZ",2020,"Cygnus olor",1520,0,46,3
"HRZ",2017,"Anas platyrhynchos",1860,0,2,2
"HRZ",2018,"Anas platyrhynchos",1860,0,0,2
"HRZ",2019,"Anas platyrhynchos",1860,0,0,2
"HRZ",2020,"Anas platyrhynchos",1860,0,0,2
"HRZ",2017,"Pernis apivorus",2310,0,1,1
"HRZ",2018,"Pernis apivorus",2310,0,0,1
"HRZ",2019,"Pernis apivorus",2310,0,1,2
"HRZ",2020,"Pernis apivorus",2310,0,0,2
"HRZ",2017,"Haliaeetus albicilla",2430,15,0,13
"HRZ",2018,"Haliaeetus albicilla",2430,0,0,13
"HRZ",2019,"Haliaeetus albicilla",2430,9,0,14
"HRZ",2020,"Haliaeetus albicilla",2430,26,0,14
"HRZ",2017,"Gyps fulvus",2510,24,0,22
"HRZ",2018,"Gyps fulvus",2510,18,0,38
"HRZ",2019,"Gyps fulvus",2510,78,2,58
"HRZ",2020,"Gyps fulvus",2510,235,5,94
"HRZ",2017,"Circaetus gallicus",2560,1,0,1
"HRZ",2018,"Circaetus gallicus",2560,0,0,1
"HRZ",2019,"Circaetus gallicus",2560,0,0,1
"HRZ",2020,"Circaetus gallicus",2560,0,0,1
"HRZ",2017,"Circus pygargus",2630,0,0,0
"HRZ",2018,"Circus pygargus",2630,0,0,0
"HRZ",2019,"Circus pygargus",2630,0,0,0
"HRZ",2020,"Circus pygargus",2630,1,0,1
"HRZ",2017,"Accipiter gentilis",2670,0,6,2
"HRZ",2018,"Accipiter gentilis",2670,0,0,2
"HRZ",2019,"Accipiter gentilis",2670,0,0,2
"HRZ",2020,"Accipiter gentilis",2670,0,0,2
"HRZ",2017,"Accipiter nisus",2690,0,7,6
"HRZ",2018,"Accipiter nisus",2690,0,6,11
"HRZ",2019,"Accipiter nisus",2690,0,6,17
"HRZ",2020,"Accipiter nisus",2690,0,8,25
"HRZ",2017,"Buteo buteo",2870,0,3,2
"HRZ",2018,"Buteo buteo",2870,0,9,8
"HRZ",2019,"Buteo buteo",2870,2,1,12
"HRZ",2020,"Buteo buteo",2870,2,3,17
"HRZ",2017,"Aquila chrysaetos",2960,1,2,2
"HRZ",2018,"Aquila chrysaetos",2960,0,0,2
"HRZ",2019,"Aquila chrysaetos",2960,0,0,2
"HRZ",2020,"Aquila chrysaetos",2960,0,0,2
"HRZ",2017,"Falco tinnunculus",3040,7,2,8
"HRZ",2018,"Falco tinnunculus",3040,42,0,31
"HRZ",2019,"Falco tinnunculus",3040,7,1,40
"HRZ",2020,"Falco tinnunculus",3040,21,6,55
"HRZ",2017,"Falco subbuteo",3100,0,0,0
"HRZ",2018,"Falco subbuteo",3100,0,0,0
"HRZ",2019,"Falco subbuteo",3100,0,0,1
"HRZ",2020,"Falco subbuteo",3100,0,0,1
"HRZ",2017,"Falco peregrinus",3200,0,0,0
"HRZ",2018,"Falco peregrinus",3200,0,0,0
"HRZ",2019,"Falco peregrinus",3200,0,1,1
"HRZ",2020,"Falco peregrinus",3200,0,0,1
