"Scheme","Year ","Species  ","EURING","Pulli ","Age Unknown","Full Grown","Total ringed"
"HGB",1951,"Ixobrychus minutus","00980",0,0,1,1
"HGB",1951,"Nycticorax nycticorax","01040",133,0,0,133
"HGB",1951,"Ardeola ralloides","01080",18,0,1,19
"HGB",1951,"Egretta garzetta","01190",52,0,0,52
"HGB",1951,"Ardea alba","01210",39,0,0,39
"HGB",1951,"Ardea cinerea","01220",35,0,0,35
"HGB",1951,"Ardea purpurea","01240",43,0,0,43
"HGB",1951,"Plegadis falcinellus","01360",1,0,0,1
"HGB",1951,"Platalea leucorodia","01440",7,0,0,7
"HGB",1951,"Milvus migrans","02380",0,0,2,2
"HGB",1951,"Accipiter nisus","02690",0,0,3,3
"HGB",1951,"Buteo buteo","02870",1,0,2,3
"HGB",1951,"Falco tinnunculus","03040",0,0,10,10
"HGB",1951,"Porzana porzana","04080",0,0,1,1
"HGB",1951,"Glareola pratincola","04650",2,0,0,2
"HGB",1951,"Charadrius alexandrinus","04770",0,0,1,1
"HGB",1951,"Tringa totanus","05460",0,0,2,2
"HGB",1951,"Chroicocephalus ridibundus","05820",347,0,0,347
"HGB",1951,"Sterna hirundo","06150",6,0,1,7
"HGB",1951,"Chlidonias niger","06270",23,0,0,23
"HGB",1951,"Streptopelia turtur","06870",2,0,3,5
"HGB",1951,"Cuculus canorus","07240",1,0,0,1
"HGB",1951,"Apus apus","07950",0,0,1,1
"HGB",1951,"Upupa epops","08460",6,0,0,6
"HGB",1951,"Jynx torquilla","08480",30,0,0,30
"HGB",1951,"Picus viridis","08560",0,0,1,1
"HGB",1951,"Dendrocopos major","08760",16,0,2,18
"HGB",1951,"Dendrocopos syriacus","08780",0,0,1,1
"HGB",1951,"Dendrocoptes medius","08830",0,0,4,4
"HGB",1951,"Riparia riparia","09810",0,0,11,11
"HGB",1951,"Hirundo rustica","09920",30,0,3,33
"HGB",1951,"Anthus campestris","10050",3,0,0,3
"HGB",1951,"Anthus trivialis","10090",0,0,4,4
"HGB",1951,"Motacilla cinerea","10190",0,0,1,1
"HGB",1951,"Motacilla alba","10200",0,0,5,5
"HGB",1951,"Prunella modularis","10840",0,0,1,1
"HGB",1951,"Erithacus rubecula","10990",4,0,36,40
"HGB",1951,"Luscinia luscinia","11030",0,0,3,3
"HGB",1951,"Luscinia megarhynchos","11040",11,0,33,44
"HGB",1951,"Luscinia svecica","11060",0,0,3,3
"HGB",1951,"Phoenicurus ochruros","11210",3,0,5,8
"HGB",1951,"Phoenicurus phoenicurus","11220",0,0,8,8
"HGB",1951,"Saxicola rubetra","11370",0,0,1,1
"HGB",1951,"Saxicola rubicola","11390",0,0,3,3
"HGB",1951,"Oenanthe oenanthe","11460",3,0,5,8
"HGB",1951,"Monticola saxatilis","11620",13,0,7,20
"HGB",1951,"Turdus merula","11870",21,0,1,22
"HGB",1951,"Turdus philomelos","12000",4,0,2,6
"HGB",1951,"Turdus viscivorus","12020",0,0,1,1
"HGB",1951,"Curruca nisoria","12730",0,0,1,1
"HGB",1951,"Curruca communis","12750",4,0,3,7
"HGB",1951,"Sylvia atricapilla","12770",14,0,27,41
"HGB",1951,"Phylloscopus collybita","13110",0,0,8,8
