Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
FRP,2000,Accipiter gentilis,2670,3,0,3,3,,
FRP,2001,Accipiter gentilis,2670,0,6,6,9,,
FRP,2002,Accipiter gentilis,2670,0,6,6,15,,
FRP,2003,Accipiter gentilis,2670,0,6,6,21,,
FRP,2004,Accipiter gentilis,2670,2,2,4,25,,
FRP,2005,Accipiter gentilis,2670,0,5,5,30,,
FRP,2006,Accipiter gentilis,2670,0,6,6,36,,
FRP,2007,Accipiter gentilis,2670,0,7,7,43,,
FRP,2008,Accipiter gentilis,2670,0,7,7,50,,
FRP,2009,Accipiter gentilis,2670,0,2,2,52,,
FRP,2010,Accipiter gentilis,2670,0,7,7,59,,
FRP,2011,Accipiter gentilis,2670,0,7,7,66,,
FRP,2012,Accipiter gentilis,2670,0,2,2,68,,
FRP,2013,Accipiter gentilis,2670,0,2,2,70,,
FRP,2014,Accipiter gentilis,2670,0,1,1,71,,
FRP,2015,Accipiter gentilis,2670,0,2,2,73,,
FRP,2016,Accipiter gentilis,2670,0,2,2,75,,
FRP,2017,Accipiter gentilis,2670,0,5,5,80,,
FRP,2015,Accipiter haplochrous,,0,1,1,1,,
FRP,2016,Accipiter haplochrous,,0,2,2,3,,
FRP,2017,Accipiter haplochrous,,0,1,1,4,,
FRP,2000,Accipiter nisus,2690,4,28,32,32,,
FRP,2001,Accipiter nisus,2690,3,26,29,61,,
FRP,2002,Accipiter nisus,2690,0,91,91,152,,
FRP,2003,Accipiter nisus,2690,0,88,88,240,,
FRP,2004,Accipiter nisus,2690,2,92,94,334,,
FRP,2005,Accipiter nisus,2690,0,100,100,434,,
FRP,2006,Accipiter nisus,2690,4,126,130,564,,
FRP,2007,Accipiter nisus,2690,0,113,113,677,,
FRP,2008,Accipiter nisus,2690,0,115,115,792,,
FRP,2009,Accipiter nisus,2690,3,116,119,911,,
FRP,2010,Accipiter nisus,2690,1,88,89,1000,,
FRP,2011,Accipiter nisus,2690,1,145,146,1146,,
FRP,2012,Accipiter nisus,2690,2,130,132,1278,,
FRP,2013,Accipiter nisus,2690,0,114,114,1392,,
FRP,2014,Accipiter nisus,2690,1,91,92,1484,,
FRP,2015,Accipiter nisus,2690,0,72,72,1556,,
FRP,2016,Accipiter nisus,2690,3,76,79,1635,,
FRP,2017,Accipiter nisus,2690,0,88,88,1723,,
FRP,2018,Accipiter nisus,2690,2,84,86,1809,,
FRP,2019,Accipiter nisus,2690,0,2,2,1811,,
FRP,2002,Accipiter superciliosus,,0,1,1,1,,
FRP,2010,Accipiter superciliosus,,0,1,1,2,,
FRP,2012,Acridotheres tristis,15870,0,4,4,4,,
FRP,2013,Acridotheres tristis,15870,0,2,2,6,,
FRP,2016,Acridotheres tristis,15870,0,4,4,10,,
FRP,2017,Acridotheres tristis,15870,0,1,1,11,,
FRP,2000,Acrocephalus,12549,0,10,10,10,,
FRP,2001,Acrocephalus,12549,0,6,6,16,,
FRP,2001,Acrocephalus agricola,12470,0,1,1,1,,
FRP,2003,Acrocephalus agricola,12470,0,2,2,3,,
FRP,2004,Acrocephalus agricola,12470,0,1,1,4,,
FRP,2005,Acrocephalus agricola,12470,0,1,1,5,,
FRP,2007,Acrocephalus agricola,12470,0,3,3,8,,
FRP,2008,Acrocephalus agricola,12470,0,3,3,11,,
FRP,2009,Acrocephalus agricola,12470,0,1,1,12,,
FRP,2010,Acrocephalus agricola,12470,0,1,1,13,,
FRP,2011,Acrocephalus agricola,12470,0,2,2,15,,
FRP,2012,Acrocephalus agricola,12470,0,5,5,20,,
FRP,2013,Acrocephalus agricola,12470,0,4,4,24,,
FRP,2014,Acrocephalus agricola,12470,0,6,6,30,,
FRP,2015,Acrocephalus agricola,12470,0,1,1,31,,
FRP,2016,Acrocephalus agricola,12470,0,3,3,34,,
FRP,2017,Acrocephalus agricola,12470,0,3,3,37,,
FRP,2018,Acrocephalus agricola,12470,0,2,2,39,,
FRP,2000,Acrocephalus arundinaceus,12530,0,98,98,98,,
FRP,2001,Acrocephalus arundinaceus,12530,0,169,169,267,,
FRP,2002,Acrocephalus arundinaceus,12530,0,220,220,487,,
FRP,2003,Acrocephalus arundinaceus,12530,4,304,308,795,,
FRP,2004,Acrocephalus arundinaceus,12530,0,241,241,1036,,
FRP,2005,Acrocephalus arundinaceus,12530,0,355,355,1391,,
FRP,2006,Acrocephalus arundinaceus,12530,0,321,321,1712,,
FRP,2007,Acrocephalus arundinaceus,12530,1,246,247,1959,,
FRP,2008,Acrocephalus arundinaceus,12530,0,246,246,2205,,
FRP,2009,Acrocephalus arundinaceus,12530,0,380,380,2585,,
FRP,2010,Acrocephalus arundinaceus,12530,0,367,367,2952,,
FRP,2011,Acrocephalus arundinaceus,12530,0,280,280,3232,,
FRP,2012,Acrocephalus arundinaceus,12530,0,401,401,3633,,
FRP,2013,Acrocephalus arundinaceus,12530,0,309,309,3942,,
FRP,2014,Acrocephalus arundinaceus,12530,0,344,344,4286,,
FRP,2015,Acrocephalus arundinaceus,12530,1,460,461,4747,,
FRP,2016,Acrocephalus arundinaceus,12530,0,330,330,5077,,
FRP,2017,Acrocephalus arundinaceus,12530,0,258,258,5335,,
FRP,2018,Acrocephalus arundinaceus,12530,0,386,386,5721,,
FRP,2003,Acrocephalus dumetorum,12480,0,1,1,1,,
FRP,2006,Acrocephalus dumetorum,12480,0,1,1,2,,
FRP,2007,Acrocephalus dumetorum,12480,0,1,1,3,,
FRP,2010,Acrocephalus dumetorum,12480,0,2,2,5,,
FRP,2011,Acrocephalus dumetorum,12480,0,1,1,6,,
FRP,2012,Acrocephalus dumetorum,12480,0,1,1,7,,
FRP,2015,Acrocephalus dumetorum,12480,0,2,2,9,,
FRP,2017,Acrocephalus dumetorum,12480,0,1,1,10,,
FRP,2018,Acrocephalus dumetorum,12480,0,2,2,12,,
FRP,2000,Acrocephalus melanopogon,12410,0,66,66,66,,
FRP,2001,Acrocephalus melanopogon,12410,0,226,226,292,,
FRP,2002,Acrocephalus melanopogon,12410,0,118,118,410,,
FRP,2003,Acrocephalus melanopogon,12410,0,56,56,466,,
FRP,2004,Acrocephalus melanopogon,12410,0,65,65,531,,
FRP,2005,Acrocephalus melanopogon,12410,0,84,84,615,,
FRP,2006,Acrocephalus melanopogon,12410,0,135,135,750,,
FRP,2007,Acrocephalus melanopogon,12410,0,84,84,834,,
FRP,2008,Acrocephalus melanopogon,12410,0,127,127,961,,
FRP,2009,Acrocephalus melanopogon,12410,0,141,141,1102,,
FRP,2010,Acrocephalus melanopogon,12410,0,137,137,1239,,
FRP,2011,Acrocephalus melanopogon,12410,0,100,100,1339,,
FRP,2012,Acrocephalus melanopogon,12410,0,153,153,1492,,
FRP,2013,Acrocephalus melanopogon,12410,0,187,187,1679,,
FRP,2014,Acrocephalus melanopogon,12410,0,340,340,2019,,
FRP,2015,Acrocephalus melanopogon,12410,0,435,435,2454,,
FRP,2016,Acrocephalus melanopogon,12410,0,346,346,2800,,
FRP,2017,Acrocephalus melanopogon,12410,0,355,355,3155,,
FRP,2018,Acrocephalus melanopogon,12410,0,396,396,3551,,
FRP,2019,Acrocephalus melanopogon,12410,0,18,18,3569,,
FRP,2000,Acrocephalus paludicola,12420,0,159,159,159,,
FRP,2001,Acrocephalus paludicola,12420,0,166,166,325,,
FRP,2002,Acrocephalus paludicola,12420,0,271,271,596,,
FRP,2003,Acrocephalus paludicola,12420,0,401,401,997,,
FRP,2004,Acrocephalus paludicola,12420,0,418,418,1415,,
FRP,2005,Acrocephalus paludicola,12420,0,194,194,1609,,
FRP,2006,Acrocephalus paludicola,12420,0,198,198,1807,,
FRP,2007,Acrocephalus paludicola,12420,0,264,264,2071,,
FRP,2008,Acrocephalus paludicola,12420,0,422,422,2493,,
FRP,2009,Acrocephalus paludicola,12420,0,855,855,3348,,
FRP,2010,Acrocephalus paludicola,12420,0,649,649,3997,,
FRP,2011,Acrocephalus paludicola,12420,0,1184,1184,5181,,
FRP,2012,Acrocephalus paludicola,12420,0,1090,1090,6271,,
FRP,2013,Acrocephalus paludicola,12420,0,644,644,6915,,
FRP,2014,Acrocephalus paludicola,12420,0,430,430,7345,,
FRP,2015,Acrocephalus paludicola,12420,0,508,508,7853,,
FRP,2016,Acrocephalus paludicola,12420,0,306,306,8159,,
FRP,2017,Acrocephalus paludicola,12420,0,496,496,8655,,
FRP,2018,Acrocephalus paludicola,12420,0,480,480,9135,,
FRP,2000,Acrocephalus palustris,12500,0,234,234,234,,
FRP,2001,Acrocephalus palustris,12500,8,256,264,498,,
FRP,2002,Acrocephalus palustris,12500,0,328,328,826,,
FRP,2003,Acrocephalus palustris,12500,0,411,411,1237,,
FRP,2004,Acrocephalus palustris,12500,2,514,516,1753,,
FRP,2005,Acrocephalus palustris,12500,0,469,469,2222,,
FRP,2006,Acrocephalus palustris,12500,0,541,541,2763,,
FRP,2007,Acrocephalus palustris,12500,0,744,744,3507,,
FRP,2008,Acrocephalus palustris,12500,0,1042,1042,4549,,
FRP,2009,Acrocephalus palustris,12500,0,940,940,5489,,
FRP,2010,Acrocephalus palustris,12500,0,1527,1527,7016,,
