Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
DEW,2000,Gavia stellata,00020,1,0,1
DEW,2001,Gavia stellata,00020,0,1,1
DEW,2002,Gavia stellata,00020,1,1,2
DEW,2004,Gavia stellata,00020,1,0,1
DEW,2011,Gavia stellata,00020,0,1,1
DEW,2015,Gavia stellata,00020,0,16,16
DEW,2016,Gavia stellata,00020,0,20,20
DEW,2017,Gavia stellata,00020,0,15,15
DEW,2019,Gavia stellata,00020,0,2,2
DEW,2021,Gavia stellata,00020,0,1,1
DEW,2022,Gavia stellata,00020,0,22,22
DEW,2011,Gavia arctica,00030,1,0,1
DEW,2014,Gavia arctica,00030,0,1,1
DEW,2015,Gavia arctica,00030,0,1,1
DEW,2016,Gavia immer,00040,0,1,1
DEW,2000,Tachybaptus ruficollis,00070,0,1,1
DEW,2001,Tachybaptus ruficollis,00070,0,2,2
DEW,2002,Tachybaptus ruficollis,00070,0,3,3
DEW,2006,Tachybaptus ruficollis,00070,0,7,7
DEW,2007,Tachybaptus ruficollis,00070,0,2,2
DEW,2008,Tachybaptus ruficollis,00070,0,3,3
DEW,2010,Tachybaptus ruficollis,00070,0,1,1
DEW,2011,Tachybaptus ruficollis,00070,1,0,1
DEW,2012,Tachybaptus ruficollis,00070,0,3,3
DEW,2013,Tachybaptus ruficollis,00070,0,1,1
DEW,2014,Tachybaptus ruficollis,00070,0,1,1
DEW,2015,Tachybaptus ruficollis,00070,0,1,1
DEW,2016,Tachybaptus ruficollis,00070,0,3,3
DEW,2018,Tachybaptus ruficollis,00070,0,1,1
DEW,2019,Tachybaptus ruficollis,00070,0,4,4
DEW,2020,Tachybaptus ruficollis,00070,0,4,4
DEW,2021,Tachybaptus ruficollis,00070,0,5,5
DEW,2022,Tachybaptus ruficollis,00070,0,2,2
DEW,2000,Podiceps cristatus,00090,0,1,1
DEW,2002,Podiceps cristatus,00090,0,1,1
DEW,2003,Podiceps cristatus,00090,0,3,3
DEW,2005,Podiceps cristatus,00090,0,1,1
DEW,2006,Podiceps cristatus,00090,0,2,2
DEW,2008,Podiceps cristatus,00090,0,1,1
DEW,2009,Podiceps cristatus,00090,0,3,3
DEW,2010,Podiceps cristatus,00090,0,7,7
DEW,2011,Podiceps cristatus,00090,0,4,4
DEW,2012,Podiceps cristatus,00090,0,4,4
DEW,2013,Podiceps cristatus,00090,0,2,2
DEW,2014,Podiceps cristatus,00090,0,2,2
DEW,2015,Podiceps cristatus,00090,0,5,5
DEW,2017,Podiceps cristatus,00090,0,1,1
DEW,2018,Podiceps cristatus,00090,0,1,1
DEW,2019,Podiceps cristatus,00090,0,3,3
DEW,2021,Podiceps cristatus,00090,0,2,2
