Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,,,,,
FRP,1978,Gavia stellata,00020,0,0,0,,,,,
FRP,1977,Gavia stellata,00020,0,1,1,,,,,
FRP,2003,Gavia stellata,00020,0,1,1,,,,,
FRP,1985,Gavia immer,00040,0,1,1,,,,,
FRP,2003,Gavia immer,00040,0,1,1,,,,,
FRP,2008,Gavia immer,00040,0,1,1,,,,,
FRP,1951,Tachybaptus ruficollis,00070,1,2,3,,,,,
FRP,1954,Tachybaptus ruficollis,00070,2,1,3,,,,,
FRP,1957,Tachybaptus ruficollis,00070,1,1,2,,,,,
FRP,1958,Tachybaptus ruficollis,00070,1,1,2,,,,,
FRP,2020,Tachybaptus ruficollis,00070,1,1,2,,,,,
FRP,1956,Tachybaptus ruficollis,00070,1,0,1,,,,,
FRP,1968,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1986,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1937,Tachybaptus ruficollis,00070,0,0,0,,,,,
FRP,1960,Tachybaptus ruficollis,00070,0,0,0,,,,,
FRP,1969,Tachybaptus ruficollis,00070,0,0,0,,,,,
FRP,1931,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1935,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1938,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1941,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1943,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1944,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1947,Tachybaptus ruficollis,00070,0,3,3,,,,,
FRP,1949,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1952,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1953,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1955,Tachybaptus ruficollis,00070,0,5,5,,,,,
FRP,1959,Tachybaptus ruficollis,00070,0,4,4,,,,,
FRP,1961,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1965,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1966,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1967,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1972,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1973,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1983,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,1984,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1989,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1990,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,1998,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2000,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2002,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2003,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,2004,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2005,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2006,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2007,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,2008,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2009,Tachybaptus ruficollis,00070,0,2,2,,,,,
FRP,2010,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2011,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2013,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2014,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2016,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2017,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2022,Tachybaptus ruficollis,00070,0,1,1,,,,,
FRP,2004,Podiceps cristatus,00090,1,2,3,,,,,
FRP,2005,Podiceps cristatus,00090,5,1,6,,,,,
FRP,2011,Podiceps cristatus,00090,1,2,3,,,,,
FRP,2000,Podiceps cristatus,00090,0,3,3,,,,,
FRP,1997,Podiceps cristatus,00090,0,5,5,,,,,
FRP,1998,Podiceps cristatus,00090,0,1,1,,,,,
FRP,1999,Podiceps cristatus,00090,0,1,1,,,,,
FRP,2001,Podiceps cristatus,00090,0,7,7,,,,,
FRP,2002,Podiceps cristatus,00090,0,4,4,,,,,
FRP,2003,Podiceps cristatus,00090,0,9,9,,,,,
FRP,2006,Podiceps cristatus,00090,0,3,3,,,,,
FRP,2007,Podiceps cristatus,00090,0,3,3,,,,,
FRP,2008,Podiceps cristatus,00090,0,6,6,,,,,
FRP,2009,Podiceps cristatus,00090,0,3,3,,,,,
FRP,2010,Podiceps cristatus,00090,0,3,3,,,,,
FRP,2013,Podiceps cristatus,00090,0,4,4,,,,,
FRP,2016,Podiceps cristatus,00090,0,2,2,,,,,
FRP,1991,Podiceps cristatus,00090,1,4,5,,,,,
FRP,1989,Podiceps cristatus,00090,1,0,1,,,,,
FRP,1992,Podiceps cristatus,00090,2,1,3,,,,,
FRP,1931,Podiceps cristatus,00090,1,0,1,,,,,
FRP,1933,Podiceps cristatus,00090,1,0,1,,,,,
FRP,1937,Podiceps cristatus,00090,1,0,1,,,,,
FRP,1938,Podiceps cristatus,00090,1,0,1,,,,,
FRP,1993,Podiceps cristatus,00090,0,5,5,,,,,
FRP,1968,Podiceps cristatus,00090,0,0,0,,,,,
FRP,1990,Podiceps cristatus,00090,0,0,0,,,,,
FRP,1967,Podiceps cristatus,00090,0,1,1,,,,,
