Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
LVR,1990,Gavia arctica,30,,,1
LVR,1993,Gavia arctica,30,,,1
LVR,1994,Gavia arctica,30,,,2
LVR,2009,Gavia arctica,30,0,1,1
LVR,1990,Tachybaptus ruficollis,70,,,1
LVR,1992,Tachybaptus ruficollis,70,,,1
LVR,1988,Podiceps cristatus,90,,,1
LVR,1990,Podiceps cristatus,90,,,3
LVR,1993,Podiceps cristatus,90,,,6
LVR,1995,Podiceps cristatus,90,,,2
LVR,1996,Podiceps cristatus,90,,,5
LVR,1997,Podiceps cristatus,90,,,1
LVR,1999,Podiceps cristatus,90,,,2
LVR,2000,Podiceps cristatus,90,,,3
LVR,2001,Podiceps cristatus,90,,,2
LVR,2003,Podiceps cristatus,90,,,1
LVR,2006,Podiceps cristatus,90,1,0,1
LVR,1990,Podiceps grisegena,100,,,1
LVR,1991,Podiceps grisegena,100,,,4
LVR,1992,Podiceps grisegena,100,,,18
LVR,1993,Podiceps grisegena,100,,,17
LVR,1994,Podiceps grisegena,100,,,7
LVR,1995,Podiceps grisegena,100,,,4
LVR,1996,Podiceps grisegena,100,,,1
LVR,1997,Podiceps grisegena,100,,,3
LVR,1998,Podiceps grisegena,100,,,1
LVR,2000,Podiceps grisegena,100,,,1
LVR,2002,Podiceps grisegena,100,,,1
LVR,2003,Podiceps grisegena,100,,,1
LVR,2019,Podiceps auritus,110,,1,1
LVR,1993,Podiceps nigricollis,120,,,4
LVR,1996,Podiceps nigricollis,120,,,3
LVR,1989,Phalacrocorax carbo,720,,,3
LVR,1991,Phalacrocorax carbo,720,,,42
LVR,1992,Phalacrocorax carbo,720,,,57
LVR,1993,Phalacrocorax carbo,720,,,125
LVR,1994,Phalacrocorax carbo,720,,,28
LVR,1995,Phalacrocorax carbo,720,,,2
LVR,1996,Phalacrocorax carbo,720,,,8
LVR,2002,Phalacrocorax carbo,720,,,20
LVR,2005,Phalacrocorax carbo,720,39,0,39
LVR,2006,Phalacrocorax carbo,720,57,0,57
LVR,2007,Phalacrocorax carbo,720,30,0,30
LVR,2010,Phalacrocorax carbo,720,1,0,1
LVR,2011,Phalacrocorax carbo,720,28,0,28
LVR,2012,Phalacrocorax carbo,720,50,0,50
LVR,2013,Phalacrocorax carbo,720,106,2,108
LVR,2014,Phalacrocorax carbo,720,84,0,84
LVR,2015,Phalacrocorax carbo,720,100,0,100
LVR,2016,Phalacrocorax carbo,720,20,,20
LVR,2017,Phalacrocorax carbo,720,132,0,132
LVR,2018,Phalacrocorax carbo,720,121,0,121
LVR,2019,Phalacrocorax carbo,720,40,0,40
LVR,2020,Phalacrocorax carbo,720,,1,1
LVR,2021,Phalacrocorax carbo,720,,1,1
LVR,1988,Botaurus stellaris,950,,,1
LVR,1989,Botaurus stellaris,950,,,5
LVR,1990,Botaurus stellaris,950,,,5
LVR,1991,Botaurus stellaris,950,,,4
LVR,1992,Botaurus stellaris,950,,,5
LVR,2004,Botaurus stellaris,950,,,3
LVR,2016,Botaurus stellaris,950,2,2,4
LVR,2017,Botaurus stellaris,950,5,7,12
LVR,2020,Botaurus stellaris,950,,1,1
LVR,2021,Botaurus stellaris,950,,1,1
LVR,2000,Egretta alba,1210,,,3
LVR,2001,Egretta alba,1210,,,8
LVR,2003,Egretta alba,1210,,,5
LVR,2007,Egretta alba,1210,25,0,25
LVR,2012,Egretta alba,1210,11,0,11
LVR,2013,Egretta alba,1210,49,0,49
LVR,2014,Egretta alba,1210,91,0,91
LVR,2015,Egretta alba,1210,23,0,23
LVR,2016,Egretta alba,1210,9,,9
LVR,2017,Egretta alba,1210,13,0,13
LVR,2018,Egretta alba,1210,21,0,21
LVR,2019,Egretta alba,1210,53,0,53
LVR,1988,Ardea cinerea,1220,,,359
LVR,1989,Ardea cinerea,1220,,,44
LVR,1990,Ardea cinerea,1220,,,254
LVR,1991,Ardea cinerea,1220,,,254
LVR,1992,Ardea cinerea,1220,,,98
LVR,1993,Ardea cinerea,1220,,,96
LVR,1994,Ardea cinerea,1220,,,186
LVR,1995,Ardea cinerea,1220,,,25
LVR,1996,Ardea cinerea,1220,,,172
LVR,1997,Ardea cinerea,1220,,,46
LVR,1998,Ardea cinerea,1220,,,3
LVR,1999,Ardea cinerea,1220,,,111
LVR,2000,Ardea cinerea,1220,,,82
LVR,2001,Ardea cinerea,1220,,,115
LVR,2002,Ardea cinerea,1220,,,123
LVR,2004,Ardea cinerea,1220,,,88
LVR,2006,Ardea cinerea,1220,1,0,1
LVR,2007,Ardea cinerea,1220,67,0,67
LVR,2009,Ardea cinerea,1220,2,0,2
LVR,2010,Ardea cinerea,1220,19,0,19
LVR,2012,Ardea cinerea,1220,32,0,32
LVR,2013,Ardea cinerea,1220,30,0,30
LVR,2014,Ardea cinerea,1220,16,1,17
LVR,2015,Ardea cinerea,1220,18,0,18
LVR,2016,Ardea cinerea,1220,5,,5
LVR,2017,Ardea cinerea,1220,15,0,15
LVR,2018,Ardea cinerea,1220,21,0,21
LVR,2019,Ardea cinerea,1220,24,0,24
LVR,2020,Ardea cinerea,1220,4,0,4
LVR,2021,Ardea cinerea,1220,11,0,11
LVR,2022,Ardea cinerea,1220,5,0,5
LVR,1988,Ciconia nigra,1310,,,21
LVR,1989,Ciconia nigra,1310,,,12
LVR,1990,Ciconia nigra,1310,,,25
LVR,1991,Ciconia nigra,1310,,,23
LVR,1992,Ciconia nigra,1310,,,20
LVR,1993,Ciconia nigra,1310,,,15
LVR,1994,Ciconia nigra,1310,,,23
LVR,1995,Ciconia nigra,1310,,,28
LVR,1996,Ciconia nigra,1310,,,76
LVR,1997,Ciconia nigra,1310,,,28
LVR,1998,Ciconia nigra,1310,,,23
LVR,1999,Ciconia nigra,1310,,,39
LVR,2000,Ciconia nigra,1310,,,8
LVR,2001,Ciconia nigra,1310,,,39
LVR,2002,Ciconia nigra,1310,,,82
LVR,2003,Ciconia nigra,1310,,,37
LVR,2004,Ciconia nigra,1310,,,52
LVR,2005,Ciconia nigra,1310,74,0,74
LVR,2006,Ciconia nigra,1310,55,0,55
LVR,2007,Ciconia nigra,1310,66,0,66
LVR,2008,Ciconia nigra,1310,86,0,86
LVR,2009,Ciconia nigra,1310,80,0,80
LVR,2010,Ciconia nigra,1310,78,0,78
LVR,2011,Ciconia nigra,1310,85,0,85
LVR,2012,Ciconia nigra,1310,103,0,103
LVR,2013,Ciconia nigra,1310,129,0,129
LVR,2014,Ciconia nigra,1310,115,0,115
LVR,2015,Ciconia nigra,1310,140,0,140
LVR,2016,Ciconia nigra,1310,70,,70
LVR,2017,Ciconia nigra,1310,77,0,77
LVR,2018,Ciconia nigra,1310,173,0,173
LVR,2019,Ciconia nigra,1310,45,0,45
LVR,2020,Ciconia nigra,1310,73,1,74
LVR,2021,Ciconia nigra,1310,80,0,80
LVR,2022,Ciconia nigra,1310,65,0,65
LVR,1988,Ciconia ciconia,1340,,,80
LVR,1989,Ciconia ciconia,1340,,,32
LVR,1990,Ciconia ciconia,1340,,,26
LVR,1991,Ciconia ciconia,1340,,,7
LVR,1992,Ciconia ciconia,1340,,,11
LVR,1993,Ciconia ciconia,1340,,,10
LVR,1994,Ciconia ciconia,1340,,,32
LVR,1995,Ciconia ciconia,1340,,,8
LVR,1996,Ciconia ciconia,1340,,,22
LVR,1997,Ciconia ciconia,1340,,,18
LVR,1998,Ciconia ciconia,1340,,,63
LVR,1999,Ciconia ciconia,1340,,,79
LVR,2000,Ciconia ciconia,1340,,,74
LVR,2001,Ciconia ciconia,1340,,,56
LVR,2002,Ciconia ciconia,1340,,,36
LVR,2003,Ciconia ciconia,1340,,,43
LVR,2004,Ciconia ciconia,1340,,,40
LVR,2005,Ciconia ciconia,1340,12,0,12
LVR,2006,Ciconia ciconia,1340,30,1,31
LVR,2007,Ciconia ciconia,1340,34,2,36
LVR,2008,Ciconia ciconia,1340,37,0,37
LVR,2009,Ciconia ciconia,1340,16,1,17
LVR,2010,Ciconia ciconia,1340,25,0,25
LVR,2011,Ciconia ciconia,1340,20,0,20
LVR,2012,Ciconia ciconia,1340,23,0,23
LVR,2013,Ciconia ciconia,1340,14,1,15
LVR,2014,Ciconia ciconia,1340,10,0,10
LVR,2015,Ciconia ciconia,1340,4,1,5
LVR,2016,Ciconia ciconia,1340,4,,4
LVR,2017,Ciconia ciconia,1340,8,0,8
LVR,2019,Ciconia ciconia,1340,5,0,5
LVR,2020,Ciconia ciconia,1340,2,0,2
LVR,2021,Ciconia ciconia,1340,3,0,3
LVR,2022,Ciconia ciconia,1340,3,4,7
LVR,1988,Cygnus olor,1520,,,108
LVR,1989,Cygnus olor,1520,,,10
LVR,1990,Cygnus olor,1520,,,18
LVR,1991,Cygnus olor,1520,,,1
LVR,1992,Cygnus olor,1520,,,40
LVR,1993,Cygnus olor,1520,,,69
LVR,1994,Cygnus olor,1520,,,105
LVR,1995,Cygnus olor,1520,,,111
LVR,1996,Cygnus olor,1520,,,74
LVR,1997,Cygnus olor,1520,,,22
LVR,1998,Cygnus olor,1520,,,26
LVR,1999,Cygnus olor,1520,,,18
LVR,2000,Cygnus olor,1520,,,18
LVR,2001,Cygnus olor,1520,,,22
LVR,2002,Cygnus olor,1520,,,21
LVR,2003,Cygnus olor,1520,,,47
LVR,2004,Cygnus olor,1520,,,147
LVR,2005,Cygnus olor,1520,12,230,242
LVR,2006,Cygnus olor,1520,17,172,189
LVR,2007,Cygnus olor,1520,8,202,210
LVR,2008,Cygnus olor,1520,38,217,255
LVR,2009,Cygnus olor,1520,18,324,342
LVR,2010,Cygnus olor,1520,6,239,245
LVR,2011,Cygnus olor,1520,17,184,201
LVR,2012,Cygnus olor,1520,0,169,169
LVR,2013,Cygnus olor,1520,15,144,159
LVR,2014,Cygnus olor,1520,0,90,90
LVR,2015,Cygnus olor,1520,10,159,169
LVR,2016,Cygnus olor,1520,7,62,69
LVR,2017,Cygnus olor,1520,4,28,32
LVR,2018,Cygnus olor,1520,6,1,7
LVR,2019,Cygnus olor,1520,4,6,10
LVR,2020,Cygnus olor,1520,5,0,5
LVR,2021,Cygnus olor,1520,4,5,9
LVR,2022,Cygnus olor,1520,0,1,1
LVR,1993,Cygnus columbianus,1530,,,1
