Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
ESC,2021,Tachybaptus ruficollis,70,0,2,2
ESC,2021,Podiceps cristatus,90,0,1,1
ESC,2021,Calonectris diomedea,360,0,1,1
ESC,2021,Puffinus yelkouan,462,0,5,5
ESC,2021,Puffinus mauretanicus,463,0,8,8
ESC,2022,Puffinus mauretanicus,463,0,17,17
ESC,2022,Hydrobates pelagicus,520,0,2,2
ESC,2021,Phalacrocorax carbo,720,0,1,1
ESC,2022,Phalacrocorax carbo,720,0,2,2
ESC,2021,Phalacrocorax aristotelis,800,9,31,40
ESC,2022,Phalacrocorax aristotelis,800,9,26,35
ESC,2021,Ixobrychus minutus,980,0,30,30
ESC,2022,Ixobrychus minutus,980,0,28,28
ESC,2021,Nycticorax nycticorax,1040,0,1,1
ESC,2022,Nycticorax nycticorax,1040,0,1,1
ESC,2021,Ardeola ralloides,1080,0,1,1
ESC,2021,Bubulcus ibis,1110,9,51,60
ESC,2022,Bubulcus ibis,1110,0,70,70
ESC,2021,Egretta garzetta,1190,1,0,1
ESC,2022,Egretta garzetta,1190,1,6,7
ESC,2021,Ardea alba,1210,0,1,1
ESC,2021,Ardea cinerea,1220,135,7,142
ESC,2022,Ardea cinerea,1220,0,93,93
ESC,2021,Ciconia ciconia,1340,52,25,77
ESC,2022,Ciconia ciconia,1340,37,43,80
ESC,2021,Platalea ajaja,1460,0,6,6
ESC,2022,Phoenicopterus roseus,1472,400,11,411
ESC,2022,Anser anser,1610,0,1,1
ESC,2021,Aix galericulata,1780,0,1,1
ESC,2021,Anas platyrhynchos,1860,0,37,37
ESC,2022,Anas platyrhynchos,1860,1,49,50
ESC,2022,Netta rufina,1960,0,1,1
ESC,2021,Pernis apivorus,2310,2,1,3
ESC,2022,Pernis apivorus,2310,0,1,1
ESC,2021,Milvus migrans,2380,1,9,10
ESC,2022,Milvus migrans,2380,5,7,12
ESC,2021,Milvus milvus,2390,0,4,4
ESC,2022,Milvus milvus,2390,0,4,4
ESC,2021,Neophron percnopterus,2470,9,0,9
ESC,2022,Neophron percnopterus,2470,1,0,1
ESC,2021,Gyps fulvus,2510,9,316,325
ESC,2022,Gyps fulvus,2510,6,230,236
ESC,2021,Aegypius monachus,2550,7,0,7
ESC,2022,Aegypius monachus,2550,9,0,9
ESC,2021,Circaetus gallicus,2560,0,4,4
ESC,2022,Circaetus gallicus,2560,0,2,2
ESC,2021,Circus aeruginosus,2600,29,11,40
ESC,2022,Circus aeruginosus,2600,8,6,14
ESC,2021,Accipiter gentilis,2670,19,54,73
ESC,2022,Accipiter gentilis,2670,4,45,49
ESC,2021,Accipiter nisus,2690,0,23,23
ESC,2022,Accipiter nisus,2690,0,25,25
ESC,2021,Buteo buteo,2870,4,39,43
ESC,2022,Buteo buteo,2870,7,56,63
ESC,2021,Buteo rufinus,2880,0,1,1
ESC,2021,Aquila chrysaetos,2960,0,1,1
ESC,2022,Aquila chrysaetos,2960,0,2,2
ESC,2021,Hieraaetus pennatus,2980,4,0,4
ESC,2022,Hieraaetus pennatus,2980,2,1,3
ESC,2022,Aquila fasciata,2990,0,4,4
ESC,2021,Falco naumanni,3030,130,1,131
ESC,2022,Falco naumanni,3030,151,4,155
ESC,2021,Falco tinnunculus,3040,137,426,563
ESC,2022,Falco tinnunculus,3040,132,289,421
ESC,2021,Falco columbarius,3090,0,2,2
ESC,2022,Falco columbarius,3090,0,1,1
ESC,2021,Falco subbuteo,3100,36,2,38
ESC,2022,Falco subbuteo,3100,41,0,41
ESC,2021,Falco peregrinus,3200,87,3,90
ESC,2022,Falco peregrinus,3200,76,6,82
ESC,2021,Alectoris rufa,3580,0,1,1
ESC,2022,Alectoris rufa,3580,0,2,2
ESC,2021,Perdix perdix,3670,0,2,2
ESC,2021,Coturnix coturnix,3700,0,402,402
ESC,2022,Coturnix coturnix,3700,0,254,254
ESC,2022,Phasianus colchicus,3940,0,1,1
ESC,2021,Rallus aquaticus,4070,0,9,9
ESC,2022,Rallus aquaticus,4070,0,4,4
ESC,2021,Porzana porzana,4080,0,3,3
ESC,2022,Porzana porzana,4080,0,3,3
ESC,2021,Zapornia parva,4100,0,1,1
ESC,2022,Zapornia parva,4100,0,3,3
ESC,2021,Gallinula chloropus,4240,0,13,13
ESC,2022,Gallinula chloropus,4240,0,6,6
ESC,2021,Porphyrio porphyrio,4270,0,2,2
ESC,2021,Tetrax tetrax,4420,0,8,8
ESC,2022,Tetrax tetrax,4420,0,8,8
ESC,2022,Himantopus himantopus,4550,1,2,3
ESC,2022,Recurvirostra avosetta,4560,2,0,2
ESC,2021,Burhinus oedicnemus,4590,0,14,14
ESC,2022,Burhinus oedicnemus,4590,0,9,9
ESC,2021,Charadrius dubius,4690,0,15,15
ESC,2022,Charadrius dubius,4690,1,13,14
ESC,2022,Charadrius hiaticula,4700,0,1,1
ESC,2022,Charadrius alexandrinus,4770,0,8,8
ESC,2021,Vanellus vanellus,4930,0,1,1
ESC,2022,Calidris ferruginea,5090,0,1,1
ESC,2022,Calidris alpina,5120,0,1,1
ESC,2021,Lymnocryptes minimus,5180,0,7,7
ESC,2021,Gallinago gallinago,5190,0,8,8
ESC,2022,Gallinago gallinago,5190,0,3,3
ESC,2021,Scolopax rusticola,5290,0,2,2
ESC,2022,Scolopax rusticola,5290,0,2,2
ESC,2022,Tringa totanus,5460,0,1,1
ESC,2021,Tringa nebularia,5480,0,1,1
ESC,2021,Tringa ochropus,5530,0,30,30
