Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DKC,1931,01790,Anas penelope,0,0,2,,,
DKC,1931,01840,Anas crecca,0,0,9,,,
DKC,1931,01860,Anas platyrhynchos,0,0,30,,,
DKC,1931,01890,Anas acuta,0,0,2,,,
DKC,1931,01910,Anas querquedula,0,0,1,,,
DKC,1931,01940,Anas clypeata,0,0,2,,,
DKC,1931,02060,Somateria mollissima,0,0,2,,,
DKC,1931,02210,Mergus serrator,0,0,16,,,
DKC,1931,02690,Accipiter nisus,0,0,2,,,
DKC,1931,03040,Falco tinnunculus,0,0,5,,,
DKC,1931,04500,Haematopus ostralegus,0,0,22,,,
DKC,1931,04700,Charadrius hiaticula,0,0,1,,,
DKC,1931,04930,Vanellus vanellus,0,0,1,,,
DKC,1931,05170,Philomachus pugnax,0,0,5,,,
DKC,1931,05460,Tringa totanus,0,0,9,,,
DKC,1931,05820,Larus ridibundus,0,0,10,,,
DKC,1931,05900,Larus canus,0,0,129,,,
DKC,1931,05920,Larus argentatus,0,0,642,,,
DKC,1931,06150,Sterna hirundo,0,0,3,,,
DKC,1931,06160,Sterna paradisaea,0,0,24,,,
DKC,1931,06240,Sterna albifrons,0,0,3,,,
DKC,1931,06700,Columba palumbus,0,0,1,,,
DKC,1931,07240,Cuculus canorus,0,0,2,,,
DKC,1931,07780,Caprimulgus europaeus,0,0,1,,,
DKC,1931,09760,Alauda arvensis,0,0,11,,,
DKC,1931,11870,Turdus merula,0,0,18,,,
DKC,1931,12000,Turdus philomelos,0,0,6,,,
DKC,1931,12510,Acrocephalus scirpaceus,0,0,18,,,
DKC,1931,12590,Hippolais icterina,0,0,2,,,
DKC,1931,12750,Sylvia communis,0,0,4,,,
DKC,1931,12760,Sylvia borin,0,0,6,,,
DKC,1931,12770,Sylvia atricapilla,0,0,4,,,
DKC,1931,13120,Phylloscopus trochilus,0,0,1,,,
DKC,1931,13490,Ficedula hypoleuca,0,0,18,,,
DKC,1931,14640,Parus major,0,0,8,,,
DKC,1931,15820,Sturnus vulgaris,0,0,3,,,
DKC,1931,16360,Fringilla coelebs,0,0,2,,,
DKC,1932,01520,Cygnus olor,0,0,3,,,
DKC,1932,02210,Mergus serrator,0,0,23,,,
DKC,1932,02870,Buteo buteo,0,0,1,,,
DKC,1932,04500,Haematopus ostralegus,0,0,14,,,
DKC,1932,04700,Charadrius hiaticula,0,0,7,,,
DKC,1932,04930,Vanellus vanellus,0,0,5,,,
DKC,1932,05460,Tringa totanus,0,0,7,,,
DKC,1932,05540,Tringa glareola,0,0,1,,,
DKC,1932,05820,Larus ridibundus,0,0,842,,,
DKC,1932,05900,Larus canus,0,0,363,,,
DKC,1932,05920,Larus argentatus,0,0,380,,,
DKC,1932,06110,Sterna sandvicensis,0,0,29,,,
DKC,1932,06150,Sterna hirundo,0,0,31,,,
DKC,1932,06160,Sterna paradisaea,0,0,28,,,
DKC,1932,06240,Sterna albifrons,0,0,13,,,
DKC,1932,06380,Cepphus grylle,0,0,2,,,
DKC,1932,06700,Columba palumbus,0,0,2,,,
DKC,1932,08760,Picoides major,0,0,5,,,
DKC,1932,09760,Alauda arvensis,0,0,13,,,
DKC,1932,09810,Riparia riparia,0,0,4,,,
DKC,1932,09920,Hirundo rustica,0,0,29,,,
DKC,1932,10110,Anthus pratensis,0,0,2,,,
DKC,1932,10840,Prunella modularis,0,0,7,,,
DKC,1932,10990,Erithacus rubecula,0,0,1,,,
DKC,1932,11220,Phoenicurus phoenicurus,0,0,5,,,
DKC,1932,11870,Turdus merula,0,0,12,,,
DKC,1932,12000,Turdus philomelos,0,0,6,,,
