Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,2001,Gavia stellata,20,,,0
CIJ,2011,Gavia immer,40,,,1
CIJ,2012,Gavia immer,40,,,0
CIJ,2013,Gavia immer,40,,,1
CIJ,2014,Gavia immer,40,,,3
CIJ,2023,Gavia immer,40,0,1,1
CIJ,2023,Gavia adamsii,50,0,5,5
CIJ,2002,Tachybaptus ruficollis,70,,,1
CIJ,2001,Podiceps cristatus,90,,,0
CIJ,2012,Podiceps cristatus,90,,,1
CIJ,2014,Podiceps cristatus,90,,,1
CIJ,2001,Podiceps auritus,110,,,0
CIJ,2009,Podiceps auritus,110,,,1
CIJ,2018,Podiceps auritus,110,,,1
CIJ,2018,Podiceps nigricollis,120,,,1
CIJ,2019,Black-necked Grebe,120,0,1,1
CIJ,2001,Fulmarus glacialis,220,,,3
CIJ,2002,Fulmarus glacialis,220,,,4
CIJ,2003,Fulmarus glacialis,220,,,4
CIJ,2005,Fulmarus glacialis,220,,,1
CIJ,2007,Fulmarus glacialis,220,,,1
CIJ,2008,Fulmarus glacialis,220,,,1
CIJ,2009,Fulmarus glacialis,220,,,2
CIJ,2001,Puffinus puffinus,460,,,1
CIJ,2002,Puffinus puffinus,460,,,2
CIJ,2003,Puffinus puffinus,460,,,2
CIJ,2004,Puffinus puffinus,460,,,3
CIJ,2005,Puffinus puffinus,460,,,2
CIJ,2006,Puffinus puffinus,460,,,2
CIJ,2007,Puffinus puffinus,460,,,1
CIJ,2008,Puffinus puffinus,460,,,1
CIJ,2014,Puffinus puffinus,460,,,3
CIJ,2016,Puffinus puffinus,460,,,1
CIJ,2017,Puffinus puffinus,460,,,2
CIJ,2019,Manx Shearwater,460,0,2,2
CIJ,2021,Puffinus puffinus sensu lato,460,0,1,1
CIJ,2001,Hydrobates pelagicus,520,,,33
CIJ,2002,Hydrobates pelagicus,520,,,8
CIJ,2003,Hydrobates pelagicus,520,,,318
CIJ,2004,Hydrobates pelagicus,520,,,33
CIJ,2005,Hydrobates pelagicus,520,,,384
CIJ,2006,Hydrobates pelagicus,520,,,242
CIJ,2007,Hydrobates pelagicus,520,,,26
CIJ,2008,Hydrobates pelagicus,520,,,211
CIJ,2009,Hydrobates pelagicus,520,,,24
CIJ,2010,Hydrobates pelagicus,520,,,1
CIJ,2011,Hydrobates pelagicus,520,,,48
CIJ,2012,Hydrobates pelagicus,520,,,0
CIJ,2013,Hydrobates pelagicus,520,,,1
CIJ,2014,Hydrobates pelagicus,520,,,339
CIJ,2015,Hydrobates pelagicus,520,,,390
CIJ,2016,Hydrobates pelagicus,520,,,483
CIJ,2017,Hydrobates pelagicus,520,,,49
CIJ,2018,Hydrobates pelagicus,520,,,58
CIJ,2019,Storm Petrel,520,0,357,357
CIJ,2020,Storm Petrel,520,0,538,538
CIJ,2021,Hydrobates pelagicus,520,0,523,523
CIJ,2022,Hydrobates pelagicus,520,0,11,11
CIJ,2023,Hydrobates pelagicus,520,0,627,627
CIJ,2006,Oceanodroma leucorhoa,550,,,1
CIJ,2001,Sula bassana,710,,,472
CIJ,2002,Sula bassana,710,,,1160
CIJ,2003,Sula bassana,710,,,1051
CIJ,2004,Sula bassana,710,,,1350
CIJ,2005,Sula bassana,710,,,1678
CIJ,2006,Sula bassana,710,,,1361
CIJ,2007,Sula bassana,710,,,291
CIJ,2008,Sula bassana,710,,,798
CIJ,2009,Sula bassana,710,,,990
CIJ,2010,Sula bassana,710,,,150
CIJ,2011,Sula bassana,710,,,12
CIJ,2012,Sula bassana,710,,,0
CIJ,2013,Sula bassana,710,,,18
CIJ,2014,Sula bassana,710,,,23
CIJ,2015,Sula bassana,710,,,1
CIJ,2016,Sula bassana,710,,,778
CIJ,2017,Sula bassana,710,,,461
CIJ,2018,Sula bassana,710,,,3
CIJ,2019,Gannet,710,336,2,338
CIJ,2021,Morus bassanus,710,179,3,182
CIJ,2022,Morus bassanus,710,3,1,4
CIJ,2001,Phalacrocorax carbo,720,,,20
CIJ,2002,Phalacrocorax carbo,720,,,3
CIJ,2003,Phalacrocorax carbo,720,,,12
CIJ,2004,Phalacrocorax carbo,720,,,48
CIJ,2005,Phalacrocorax carbo,720,,,26
CIJ,2006,Phalacrocorax carbo,720,,,46
CIJ,2007,Phalacrocorax carbo,720,,,26
CIJ,2008,Phalacrocorax carbo,720,,,33
CIJ,2009,Phalacrocorax carbo,720,,,46
CIJ,2010,Phalacrocorax carbo,720,,,41
CIJ,2011,Phalacrocorax carbo,720,,,44
CIJ,2012,Phalacrocorax carbo,720,,,40
CIJ,2013,Phalacrocorax carbo,720,,,48
CIJ,2014,Phalacrocorax carbo,720,,,32
CIJ,2015,Phalacrocorax carbo,720,,,31
CIJ,2016,Phalacrocorax carbo,720,,,46
CIJ,2017,Phalacrocorax carbo,720,,,49
CIJ,2018,Phalacrocorax carbo,720,,,27
CIJ,2019,Cormorant,720,6,0,6
CIJ,2020,Cormorant,720,16,3,19
CIJ,2021,Phalacrocorax carbo,720,12,3,15
CIJ,2022,Phalacrocorax carbo,720,16,0,16
CIJ,2023,Phalacrocorax carbo,720,9,0,9
CIJ,2001,Phalacrocorax aristotelis,800,,,459
CIJ,2001,Phalacrocorax aristotelis,800,,,0
CIJ,2002,Phalacrocorax aristotelis,800,,,219
CIJ,2003,Phalacrocorax aristotelis,800,,,418
CIJ,2004,Phalacrocorax aristotelis,800,,,353
CIJ,2005,Phalacrocorax aristotelis,800,,,480
CIJ,2006,Phalacrocorax aristotelis,800,,,451
CIJ,2007,Phalacrocorax aristotelis,800,,,8
CIJ,2008,Phalacrocorax aristotelis,800,,,29
CIJ,2009,Phalacrocorax aristotelis,800,,,539
CIJ,2010,Phalacrocorax aristotelis,800,,,374
CIJ,2011,Phalacrocorax aristotelis,800,,,188
CIJ,2012,Phalacrocorax aristotelis,800,,,105
CIJ,2013,Phalacrocorax aristotelis,800,,,29
CIJ,2014,Phalacrocorax aristotelis,800,,,91
CIJ,2015,Phalacrocorax aristotelis,800,,,94
CIJ,2016,Phalacrocorax aristotelis,800,,,105
CIJ,2017,Phalacrocorax aristotelis,800,,,90
CIJ,2018,Phalacrocorax aristotelis,800,,,103
CIJ,2019,Shag,800,106,0,106
CIJ,2020,Shag,800,68,0,68
CIJ,2021,Gulosus aristotelis,800,158,0,158
CIJ,2022,Gulosus aristotelis,800,86,0,86
CIJ,2023,Gulosus aristotelis,800,105,1,106
CIJ,2001,Ixobrychus minutus,980,,,0
CIJ,2009,Bubulcus ibis,1110,,,1
CIJ,2005,Egretta garzetta,1190,,,10
CIJ,2006,Egretta garzetta,1190,,,13
CIJ,2007,Egretta garzetta,1190,,,0
CIJ,2008,Egretta garzetta,1190,,,19
CIJ,2009,Egretta garzetta,1190,,,14
CIJ,2010,Egretta garzetta,1190,,,19
CIJ,2011,Egretta garzetta,1190,,,12
CIJ,2012,Egretta garzetta,1190,,,7
CIJ,2014,Egretta garzetta,1190,,,1
CIJ,2015,Egretta garzetta,1190,,,1
CIJ,2016,Egretta garzetta,1190,,,2
CIJ,2017,Egretta garzetta,1190,,,2
CIJ,2018,Egretta garzetta,1190,,,4
CIJ,2019,Little Egret,1190,4,0,4
CIJ,2020,Little Egret,1190,5,0,5
CIJ,2021,Egretta garzetta,1190,3,0,3
CIJ,2001,Ardea cinerea,1220,,,1
CIJ,2003,Ardea cinerea,1220,,,1
CIJ,2010,Ardea cinerea,1220,,,1
CIJ,2014,Ardea cinerea,1220,,,1
CIJ,2018,Ardea cinerea,1220,,,1
CIJ,2023,Ardea cinerea,1220,0,2,2
CIJ,2001,Ardea purpurea,1240,,,0
CIJ,2003,Cygnus columbianus,1530,,,1
CIJ,2001,Anser albifrons,1590,,,0
CIJ,2014,Branta canadensis,1660,,,1
CIJ,2001,Branta bernicla,1680,,,1
CIJ,2008,Branta bernicla,1680,,,1
CIJ,2020,Brent Goose,1680,0,2,2
CIJ,2021,Branta bernicla,1680,0,1,1
CIJ,2003,Tadorna tadorna,1730,,,1
CIJ,2005,Tadorna tadorna,1730,,,3
CIJ,2022,Tadorna tadorna,1730,3,0,3
CIJ,2011,Aix galericulata,1780,,,2
CIJ,2005,Anas penelope,1790,,,1
CIJ,2007,Anas penelope,1790,,,2
CIJ,2010,Anas penelope,1790,,,1
CIJ,2002,Anas crecca,1840,,,1
CIJ,2003,Anas crecca,1840,,,4
CIJ,2006,Anas crecca,1840,,,1
CIJ,2007,Anas crecca,1840,,,4
CIJ,2008,Anas crecca,1840,,,0
CIJ,2009,Anas crecca,1840,,,1
CIJ,2010,Anas crecca,1840,,,11
CIJ,2011,Anas crecca,1840,,,2
CIJ,2012,Anas crecca,1840,,,2
CIJ,2013,Anas crecca,1840,,,2
CIJ,2014,Anas crecca,1840,,,1
CIJ,2015,Anas crecca,1840,,,1
CIJ,2016,Anas crecca,1840,,,4
CIJ,2017,Anas crecca,1840,,,1
CIJ,2018,Anas crecca,1840,,,1
CIJ,2019,Teal,1840,0,2,2
CIJ,2020,Teal,1840,0,2,2
CIJ,2002,Anas platyrhynchos,1860,,,2
CIJ,2003,Anas platyrhynchos,1860,,,2
CIJ,2004,Anas platyrhynchos,1860,,,3
CIJ,2005,Anas platyrhynchos,1860,,,6
CIJ,2006,Anas platyrhynchos,1860,,,41
CIJ,2007,Anas platyrhynchos,1860,,,18
CIJ,2008,Anas platyrhynchos,1860,,,33
CIJ,2009,Anas platyrhynchos,1860,,,3
CIJ,2010,Anas platyrhynchos,1860,,,12
CIJ,2011,Anas platyrhynchos,1860,,,6
CIJ,2012,Anas platyrhynchos,1860,,,2
CIJ,2013,Anas platyrhynchos,1860,,,1
CIJ,2014,Anas platyrhynchos,1860,,,3
CIJ,2015,Anas platyrhynchos,1860,,,1
CIJ,2016,Anas platyrhynchos,1860,,,3
CIJ,2017,Anas platyrhynchos,1860,,,12
CIJ,2020,Mallard,1860,0,3,3
CIJ,2021,Anas platyrhynchos,1860,0,4,4
CIJ,2022,Anas platyrhynchos,1860,0,1,1
CIJ,2023,Anas platyrhynchos,1860,0,1,1
CIJ,2001,Anas acuta,1890,,,0
CIJ,2001,Anas querquedula,1910,,,0
CIJ,2013,Anas querquedula,1910,,,1
CIJ,2001,Anas clypeata,1940,,,0
CIJ,2016,Anas clypeata,1940,,,1
CIJ,2001,Aythya ferina,1980,,,0
CIJ,2001,Aythya fuligula,2030,,,1
CIJ,2007,Aythya fuligula,2030,,,2
CIJ,2008,Aythya fuligula,2030,,,1
CIJ,2009,Aythya fuligula,2030,,,2
CIJ,2014,Aythya fuligula,2030,,,1
CIJ,2015,Aythya fuligula,2030,,,0
CIJ,2018,Aythya fuligula,2030,,,1
CIJ,2019,Tufted duck,2030,0,1,1
CIJ,2020,Tufted duck,2030,0,11,11
CIJ,2021,Aythya fuligula,2030,0,1,1
CIJ,2022,Aythya fuligula,2030,0,6,6
CIJ,2023,Aythya fuligula,2030,0,5,5
CIJ,2001,Aythya marila,2040,,,0
CIJ,2012,Melanitta nigra,2130,,,1
CIJ,2001,Mergus serrator,2210,,,0
CIJ,2004,Geranospiza caerulescens,2590,,,3
CIJ,2005,Geranospiza caerulescens,2590,,,4
CIJ,2006,Geranospiza caerulescens,2590,,,0
CIJ,2009,Geranospiza caerulescens,2590,,,3
CIJ,2012,Geranospiza caerulescens,2590,,,6
CIJ,2013,Geranospiza caerulescens,2590,,,17
CIJ,2014,Geranospiza caerulescens,2590,,,18
CIJ,2015,Geranospiza caerulescens,2590,,,11
CIJ,2016,Geranospiza caerulescens,2590,,,18
CIJ,2017,Geranospiza caerulescens,2590,,,15
CIJ,2018,Geranospiza caerulescens,2590,,,20
CIJ,2019,Marsh Harrier,2600,17,0,17
CIJ,2020,Marsh Harrier,2600,9,0,9
CIJ,2021,Circus aeruginosus,2600,12,0,12
CIJ,2022,Circus aeruginosus,2600,13,0,13
CIJ,2023,Circus aeruginosus,2600,6,0,6
CIJ,2001,Circus cyaneus,2610,,,0
CIJ,2001,Accipiter nisus,2690,,,11
CIJ,2002,Accipiter nisus,2690,,,8
CIJ,2003,Accipiter nisus,2690,,,9
CIJ,2004,Accipiter nisus,2690,,,8
CIJ,2005,Accipiter nisus,2690,,,10
CIJ,2006,Accipiter nisus,2690,,,4
CIJ,2007,Accipiter nisus,2690,,,9
CIJ,2008,Accipiter nisus,2690,,,7
CIJ,2009,Accipiter nisus,2690,,,11
CIJ,2010,Accipiter nisus,2690,,,5
CIJ,2011,Accipiter nisus,2690,,,6
CIJ,2012,Accipiter nisus,2690,,,4
CIJ,2013,Accipiter nisus,2690,,,4
CIJ,2014,Accipiter nisus,2690,,,2
CIJ,2015,Accipiter nisus,2690,,,2
CIJ,2016,Accipiter nisus,2690,,,7
CIJ,2017,Accipiter nisus,2690,,,8
CIJ,2018,Accipiter nisus,2690,,,9
CIJ,2019,Sparrowhawk,2690,4,7,11
CIJ,2020,Sparrowhawk,2690,0,8,8
CIJ,2021,Accipiter nisus,2690,0,9,9
CIJ,2022,Accipiter nisus,2690,0,7,7
CIJ,2023,Accipiter nisus,2690,0,8,8
CIJ,2001,Buteo buteo,2870,,,0
CIJ,2013,Buteo buteo,2870,,,3
CIJ,2016,Buteo buteo,2870,,,2
CIJ,2017,Buteo buteo,2870,,,2
CIJ,2018,Buteo buteo,2870,,,5
CIJ,2019,Buzzard,2870,0,9,9
CIJ,2020,Buzzard,2870,       ,3,3
CIJ,2022,Buteo buteo,2870,0,4,4
CIJ,2023,Buteo buteo,2870,0,3,3
CIJ,2010,Pandion haliaetus,3010,,,1
CIJ,2001,Falco tinnunculus,3040,,,34
CIJ,2002,Falco tinnunculus,3040,,,30
CIJ,2003,Falco tinnunculus,3040,,,47
CIJ,2004,Falco tinnunculus,3040,,,34
CIJ,2005,Falco tinnunculus,3040,,,64
CIJ,2006,Falco tinnunculus,3040,,,65
CIJ,2007,Falco tinnunculus,3040,,,49
CIJ,2008,Falco tinnunculus,3040,,,57
CIJ,2009,Falco tinnunculus,3040,,,59
CIJ,2010,Falco tinnunculus,3040,,,29
CIJ,2011,Falco tinnunculus,3040,,,54
CIJ,2012,Falco tinnunculus,3040,,,53
CIJ,2013,Falco tinnunculus,3040,,,32
CIJ,2014,Falco tinnunculus,3040,,,31
CIJ,2015,Falco tinnunculus,3040,,,25
CIJ,2016,Falco tinnunculus,3040,,,39
CIJ,2017,Falco tinnunculus,3040,,,32
CIJ,2018,Falco tinnunculus,3040,,,42
CIJ,2019,Kestrel,3040,16,7,23
CIJ,2020,Kestrel,3040,24,10,34
CIJ,2021,Falco tinnunculus,3040,15,2,17
CIJ,2022,Falco tinnunculus,3040,11,2,13
CIJ,2023,Falco tinnunculus,3040,10,7,17
CIJ,2001,Falco columbarius,3090,,,0
CIJ,2017,Falco columbarius,3090,,,1
CIJ,2001,Falco subbuteo,3100,,,0
CIJ,2006,Falco peregrinus,3200,,,1
CIJ,2010,Falco peregrinus,3200,,,1
CIJ,2011,Falco peregrinus,3200,,,2
CIJ,2012,Falco peregrinus,3200,,,1
CIJ,2013,Falco peregrinus,3200,,,2
CIJ,2014,Falco peregrinus,3200,,,3
CIJ,2016,Falco peregrinus,3200,,,3
CIJ,2017,Falco peregrinus,3200,,,1
CIJ,2018,Falco peregrinus,3200,,,1
CIJ,2019,Peregrine,3200,1,0,1
CIJ,2020,Peregrine,3200,0,1,1
CIJ,2021,Falco peregrinus,3200,3,0,3
CIJ,2022,Falco peregrinus,3200,3,0,3
CIJ,2023,Falco peregrinus,3200,0,1,1
CIJ,2001,Coturnix coturnix,3700,,,0
CIJ,2002,Phasianus colchicus,3940,,,1
CIJ,2001,Rallus aquaticus,4070,,,11
CIJ,2002,Rallus aquaticus,4070,,,6
CIJ,2003,Rallus aquaticus,4070,,,6
CIJ,2004,Rallus aquaticus,4070,,,3
CIJ,2005,Rallus aquaticus,4070,,,1
CIJ,2006,Rallus aquaticus,4070,,,3
CIJ,2007,Rallus aquaticus,4070,,,7
CIJ,2008,Rallus aquaticus,4070,,,1
CIJ,2009,Rallus aquaticus,4070,,,4
CIJ,2010,Rallus aquaticus,4070,,,2
CIJ,2011,Rallus aquaticus,4070,,,3
CIJ,2012,Rallus aquaticus,4070,,,2
CIJ,2013,Rallus aquaticus,4070,,,1
CIJ,2014,Rallus aquaticus,4070,,,4
CIJ,2015,Rallus aquaticus,4070,,,1
CIJ,2016,Rallus aquaticus,4070,,,5
CIJ,2018,Rallus aquaticus,4070,,,1
CIJ,2019,Water Rail,4070,0,7,7
CIJ,2020,Water Rail,4070,0,1,1
CIJ,2021,Rallus aquaticus,4070,0,5,5
CIJ,2022,Rallus aquaticus,4070,0,1,1
CIJ,2023,Rallus aquaticus,4070,0,2,2
CIJ,2004,Porzana porzana,4080,,,1
CIJ,2008,Porzana porzana,4080,,,1
CIJ,2011,Porzana porzana,4080,,,1
CIJ,2018,Porzana porzana,4080,,,1
CIJ,2001,Crex crex,4210,,,0
CIJ,2001,Gallinula chloropus,4240,,,6
CIJ,2002,Gallinula chloropus,4240,,,5
CIJ,2003,Gallinula chloropus,4240,,,17
CIJ,2004,Gallinula chloropus,4240,,,18
CIJ,2005,Gallinula chloropus,4240,,,39
CIJ,2006,Gallinula chloropus,4240,,,21
CIJ,2007,Gallinula chloropus,4240,,,53
CIJ,2008,Gallinula chloropus,4240,,,111
CIJ,2009,Gallinula chloropus,4240,,,15
CIJ,2011,Gallinula chloropus,4240,,,9
CIJ,2012,Gallinula chloropus,4240,,,1
CIJ,2015,Gallinula chloropus,4240,,,
CIJ,2016,Gallinula chloropus,4240,,,2
CIJ,2017,Gallinula chloropus,4240,,,3
CIJ,2018,Gallinula chloropus,4240,,,0
CIJ,2021,Gallinula chloropus,4240,0,3,3
CIJ,2023,Gallinula chloropus,4240,0,1,1
CIJ,2007,Fulica atra,4290,,,2
CIJ,2008,Fulica atra,4290,,,1
CIJ,2010,Fulica atra,4290,,,1
CIJ,2011,Fulica atra,4290,,,1
CIJ,2016,Fulica atra,4290,,,2
CIJ,2020,Coot,4290,0,1,1
CIJ,2021,Fulica atra,4290,0,2,2
CIJ,2001,Haematopus ostralegus,4500,,,14
CIJ,2002,Haematopus ostralegus,4500,,,9
CIJ,2003,Haematopus ostralegus,4500,,,8
CIJ,2004,Haematopus ostralegus,4500,,,2
CIJ,2005,Haematopus ostralegus,4500,,,7
CIJ,2006,Haematopus ostralegus,4500,,,4
CIJ,2007,Haematopus ostralegus,4500,,,3
CIJ,2008,Haematopus ostralegus,4500,,,6
CIJ,2009,Haematopus ostralegus,4500,,,4
CIJ,2010,Haematopus ostralegus,4500,,,4
CIJ,2011,Haematopus ostralegus,4500,,,2
CIJ,2012,Haematopus ostralegus,4500,,,0
CIJ,2013,Haematopus ostralegus,4500,,,3
CIJ,2014,Haematopus ostralegus,4500,,,1
CIJ,2015,Haematopus ostralegus,4500,,,2
CIJ,2016,Haematopus ostralegus,4500,,,3
CIJ,2017,Haematopus ostralegus,4500,,,7
CIJ,2018,Haematopus ostralegus,4500,,,7
CIJ,2019,Oystercatcher,4500,6,1,7
CIJ,2020,Oystercatcher,4500,16,3,19
CIJ,2021,Haematopus ostralegus,4500,4,1,5
CIJ,2022,Haematopus ostralegus,4500,2,0,2
CIJ,2023,Haematopus ostralegus,4500,26,1,27
CIJ,2020,Curlew,4510,0,3,3
CIJ,2013,Recurvirostra avosetta,4560,,,1
CIJ,2001,Charadrius dubius,4690,,,0
CIJ,2013,Charadrius dubius,4690,,,1
CIJ,2001,Charadrius hiaticula,4700,,,17
CIJ,2002,Charadrius hiaticula,4700,,,1
CIJ,2003,Charadrius hiaticula,4700,,,7
CIJ,2004,Charadrius hiaticula,4700,,,12
CIJ,2005,Charadrius hiaticula,4700,,,7
CIJ,2006,Charadrius hiaticula,4700,,,9
CIJ,2007,Charadrius hiaticula,4700,,,15
CIJ,2008,Charadrius hiaticula,4700,,,16
CIJ,2009,Charadrius hiaticula,4700,,,4
CIJ,2010,Charadrius hiaticula,4700,,,9
CIJ,2011,Charadrius hiaticula,4700,,,12
CIJ,2012,Charadrius hiaticula,4700,,,3
CIJ,2013,Charadrius hiaticula,4700,,,11
CIJ,2014,Charadrius hiaticula,4700,,,24
CIJ,2015,Charadrius hiaticula,4700,,,7
CIJ,2016,Charadrius hiaticula,4700,,,10
CIJ,2017,Charadrius hiaticula,4700,,,9
CIJ,2018,Charadrius hiaticula,4700,,,11
CIJ,2019,Ringed Plover,4700,10,4,14
CIJ,2020,Ringed Plover,4700,4,10,14
CIJ,2021,Charadrius hiaticula,4700,3,4,7
CIJ,2022,Charadrius hiaticula,4700,1,9,10
CIJ,2023,Charadrius hiaticula,4700,1,5,6
CIJ,2001,Charadrius alexandrinus,4770,,,0
CIJ,2020,Kentish Plover,4770,0,1,1
CIJ,2006,Charadrius morinellus,4820,,,1
CIJ,2001,Pluvialis apricaria,4850,,,2
CIJ,2002,Pluvialis apricaria,4850,,,2
CIJ,2007,Pluvialis apricaria,4850,,,1
CIJ,2008,Pluvialis apricaria,4850,,,1
CIJ,2010,Pluvialis apricaria,4850,,,3
CIJ,2012,Pluvialis apricaria,4850,,,1
CIJ,2013,Pluvialis apricaria,4850,,,1
CIJ,2018,Pluvialis apricaria,4850,,,1
CIJ,2022,Pluvialis apricaria,4850,0,1,1
CIJ,2001,Pluvialis squatarola,4860,,,6
CIJ,2002,Pluvialis squatarola,4860,,,3
CIJ,2003,Pluvialis squatarola,4860,,,1
CIJ,2004,Pluvialis squatarola,4860,,,6
CIJ,2005,Pluvialis squatarola,4860,,,3
CIJ,2006,Pluvialis squatarola,4860,,,4
CIJ,2007,Pluvialis squatarola,4860,,,5
CIJ,2008,Pluvialis squatarola,4860,,,4
CIJ,2010,Pluvialis squatarola,4860,,,2
CIJ,2011,Pluvialis squatarola,4860,,,2
CIJ,2013,Pluvialis squatarola,4860,,,1
CIJ,2015,Pluvialis squatarola,4860,,,1
CIJ,2016,Pluvialis squatarola,4860,,,2
CIJ,2017,Pluvialis squatarola,4860,,,1
CIJ,2023,Pluvialis squatarola,4860,0,1,1
CIJ,2001,Vanellus vanellus,4930,,,3
CIJ,2002,Vanellus vanellus,4930,,,1
CIJ,2003,Vanellus vanellus,4930,,,4
CIJ,2004,Vanellus vanellus,4930,,,1
CIJ,2005,Vanellus vanellus,4930,,,2
CIJ,2006,Vanellus vanellus,4930,,,6
CIJ,2007,Vanellus vanellus,4930,,,1
CIJ,2009,Vanellus vanellus,4930,,,5
CIJ,2010,Vanellus vanellus,4930,,,5
CIJ,2011,Vanellus vanellus,4930,,,2
CIJ,2012,Vanellus vanellus,4930,,,4
CIJ,2013,Vanellus vanellus,4930,,,4
CIJ,2014,Vanellus vanellus,4930,,,4
CIJ,2016,Vanellus vanellus,4930,,,4
CIJ,2017,Vanellus vanellus,4930,,,1
CIJ,2021,Vanellus vanellus,4930,0,1,1
CIJ,2023,Vanellus vanellus,4930,0,1,1
CIJ,2006,Calidris canutus,4960,,,1
CIJ,2020,Red Knot,4960,0,1,1
CIJ,2003,Calidris alba,4970,,,10
CIJ,2004,Calidris alba,4970,,,44
CIJ,2005,Calidris alba,4970,,,5
CIJ,2006,Calidris alba,4970,,,0
CIJ,2007,Calidris alba,4970,,,27
CIJ,2008,Calidris alba,4970,,,6
CIJ,2009,Calidris alba,4970,,,1
CIJ,2010,Calidris alba,4970,,,3
CIJ,2011,Calidris alba,4970,,,7
CIJ,2012,Calidris alba,4970,,,5
CIJ,2013,Calidris alba,4970,,,26
CIJ,2014,Calidris alba,4970,,,58
CIJ,2015,Calidris alba,4970,,,37
CIJ,2016,Calidris alba,4970,,,20
CIJ,2017,Calidris alba,4970,,,1
CIJ,2018,Calidris alba,4970,,,20
CIJ,2019,Sanderling,4970,0,5,5
CIJ,2021,Calidris alba,4970,0,4,4
CIJ,2022,Calidris alba,4970,0,5,5
CIJ,2023,Calidris alba,4970,0,35,35
CIJ,2001,Calidris minuta,5010,,,0
CIJ,2001,Calidris melanotos,5070,,,0
CIJ,2011,Calidris melanotos,5070,,,1
CIJ,2001,Calidris ferruginea,5090,,,0
CIJ,2023,Calidris ferruginea,5090,0,1,1
CIJ,2007,Calidris maritima,5100,,,2
CIJ,2020,Purple Sandpiper,5100,0,1,1
CIJ,2001,Tryngites subruficollis,5160,,,0
CIJ,2008,Philomachus pugnax,5170,,,1
CIJ,2001,Lymnocryptes minimus,5180,,,1
CIJ,2002,Lymnocryptes minimus,5180,,,6
CIJ,2003,Lymnocryptes minimus,5180,,,5
CIJ,2004,Lymnocryptes minimus,5180,,,5
CIJ,2005,Lymnocryptes minimus,5180,,,1
CIJ,2006,Lymnocryptes minimus,5180,,,6
CIJ,2008,Lymnocryptes minimus,5180,,,2
CIJ,2009,Lymnocryptes minimus,5180,,,5
CIJ,2010,Lymnocryptes minimus,5180,,,9
CIJ,2011,Lymnocryptes minimus,5180,,,8
CIJ,2012,Lymnocryptes minimus,5180,,,2
CIJ,2013,Lymnocryptes minimus,5180,,,3
CIJ,2015,Lymnocryptes minimus,5180,,,3
CIJ,2016,Lymnocryptes minimus,5180,,,1
CIJ,2017,Lymnocryptes minimus,5180,,,2
CIJ,2018,Lymnocryptes minimus,5180,,,3
CIJ,2019,Jack Snipe,5180,0,2,2
CIJ,2021,Lymnocryptes minimus,5180,0,4,4
CIJ,2022,Lymnocryptes minimus,5180,0,1,1
CIJ,2023,Lymnocryptes minimus,5180,0,1,1
CIJ,2001,Gallinago gallinago,5190,,,6
CIJ,2002,Gallinago gallinago,5190,,,21
CIJ,2003,Gallinago gallinago,5190,,,31
CIJ,2004,Gallinago gallinago,5190,,,32
CIJ,2005,Gallinago gallinago,5190,,,33
CIJ,2006,Gallinago gallinago,5190,,,45
CIJ,2007,Gallinago gallinago,5190,,,16
CIJ,2008,Gallinago gallinago,5190,,,21
CIJ,2009,Gallinago gallinago,5190,,,19
CIJ,2010,Gallinago gallinago,5190,,,77
CIJ,2011,Gallinago gallinago,5190,,,67
CIJ,2012,Gallinago gallinago,5190,,,51
CIJ,2013,Gallinago gallinago,5190,,,27
CIJ,2014,Gallinago gallinago,5190,,,10
CIJ,2015,Gallinago gallinago,5190,,,11
CIJ,2016,Gallinago gallinago,5190,,,10
CIJ,2017,Gallinago gallinago,5190,,,28
CIJ,2018,Gallinago gallinago,5190,,,31
CIJ,2019,Snipe,5190,0,9,9
CIJ,2020,Snipe,5190,0,9,9
CIJ,2021,Gallinago gallinago,5190,0,17,17
CIJ,2022,Gallinago gallinago,5190,0,15,15
CIJ,2023,Gallinago gallinago,5190,0,14,14
CIJ,2001,Gallinago stenura,5210,,,64
CIJ,2002,Gallinago stenura,5210,,,61
CIJ,2003,Gallinago stenura,5210,,,105
CIJ,2004,Gallinago stenura,5210,,,59
CIJ,2005,Gallinago stenura,5210,,,40
CIJ,2006,Gallinago stenura,5210,,,70
CIJ,2007,Gallinago stenura,5210,,,70
CIJ,2008,Gallinago stenura,5210,,,55
CIJ,2009,Gallinago stenura,5210,,,27
CIJ,2010,Gallinago stenura,5210,,,25
CIJ,2011,Gallinago stenura,5210,,,74
CIJ,2012,Gallinago stenura,5210,,,80
CIJ,2013,Gallinago stenura,5210,,,60
CIJ,2014,Gallinago stenura,5210,,,64
CIJ,2015,Gallinago stenura,5210,,,41
CIJ,2016,Gallinago stenura,5210,,,24
CIJ,2017,Gallinago stenura,5210,,,14
CIJ,2018,Gallinago stenura,5210,,,25
CIJ,2019,Dunlin,5210,0,59,59
CIJ,2020,Dunlin,5210,0,16,16
CIJ,2021,Gallinago stenura,5210,0,38,38
CIJ,2022,Gallinago stenura,5210,0,36,36
CIJ,2023,Gallinago stenura,5210,0,8,8
CIJ,2001,Scolopax rusticola,5290,,,17
CIJ,2002,Scolopax rusticola,5290,,,56
